Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,3,0,0,0,1,22,0,26
32.73.02,Coblong,2,0,0,0,0,2,0,4
32.73.03,Babakan Ciparay,8,0,0,0,0,8,0,16
32.73.04,Bojongloa Kaler,12,0,0,0,1,189,30,232
32.73.05,Andir,5,8,0,0,0,0,0,13
32.73.06,Cicendo,25,0,0,0,2,68,1,96
32.73.07,Sukajadi,11,0,0,1,2,30,7,51
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,11,12,0,0,0,0,0,23
32.73.10,Astanaanyar,7,0,0,0,3,7,0,17
32.73.11,Regol,5,0,0,0,0,5,0,10
32.73.12,Batununggal,3,0,0,0,0,53,4,60
32.73.13,Lengkong,3,0,0,0,0,7,0,10
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,3,0,0,1,0,9,2,15
32.73.16,Kiaracondong,43,0,0,4,0,19,0,66
32.73.17,Bojongloa Kidul,47,6,0,0,9,37,9,108
32.73.18,Cibeunying Kaler,4,0,0,0,0,5,0,9
32.73.19,Sumur Bandung,1,1,0,0,0,0,0,2
32.73.20,Antapani,5,0,0,0,0,4,0,9
32.73.21,Bandung Kidul,7,0,0,1,1,4,0,13
32.73.22,Buahbatu,25,3,0,0,0,5,0,33
32.73.23,Rancasari,29,2,0,2,3,43,10,89
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,8,0,0,0,0,2,0,10
32.73.26,Ujungberung,3,0,0,0,0,25,0,28
32.73.27,Gedebage,0,0,0,2,0,12,14,28
32.73.28,Panyileukan,3,0,0,0,0,62,0,65
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,17,0,0,0,10,7,2,36
