No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Souvenir,68000000,Pengadaan Langsung,APBD,19301522,Oct-19
2,Belanja Sewa Peralatan Panggung Dan Upacara,255400000,Pengadaan Langsung,APBD,19303574,Oct-19
3,Belanja Makanan Dan Minuman Kegiatan,304500000,Pengadaan Langsung,APBD,19304851,Jan-19
4,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",4480000,Pengadaan Langsung,APBD,19304928,Mar-19
5,Belanja Cetak,94804000,Pengadaan Langsung,APBD,19305009,Jun-19
6,Belanja Penggandaan,9496000,Pengadaan Langsung,APBD,19305055,Jan-19
7,Belanja Makanan Dan Minuman Kegiatan,200800000,Pengadaan Langsung,APBD,19305172,Mar-19
8,Belanja Cetak,27750000,Pengadaan Langsung,APBD,19305417,Mar-19
9,Belanja Sewa Ruang Rapat/Pertemuan,7500000,Pengadaan Langsung,APBD,19305464,May-19
10,Belanja Makanan Dan Minuman Kegiatan,162500000,Pengadaan Langsung,APBD,19305510,May-19
11,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",6912000,Pengadaan Langsung,APBD,19305545,May-19
12,Belanja Jasa Penyelenggaraan Acara,195000000,Pengadaan Langsung,APBD,19305583,Feb-19
13,Belanja Cetak,68750000,Pengadaan Langsung,APBD,19305698,Feb-19
14,Belanja Penggandaan,1938000,Pengadaan Langsung,APBD,19305754,Feb-19
15,Belanja Sewa Ruang Rapat/Pertemuan,20000000,Pengadaan Langsung,APBD,19305812,Feb-19
16,Belanja Cetak,152770000,Pengadaan Langsung,APBD,19305927,Jan-19
17,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",28800000,Pengadaan Langsung,APBD,19308592,Feb-19
18,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",9560000,Pengadaan Langsung,APBD,19308820,Feb-19
19,Belanja Souvenir,60015000,Pengadaan Langsung,APBD,19308835,Feb-19
20,Belanja Cetak,52650000,Pengadaan Langsung,APBD,19308846,Feb-19
21,Belanja Penggandaan,375000,Pengadaan Langsung,APBD,19308855,Feb-19
