"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Non Program","Non Kegiatan","11647446711","0","0","11647446711"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengelolaan Kekayaan Budaya","Kegiatan Pengelolaan dan Pengembangan Pelestarian Peninggalan Sejarah Purbakala, Museum dan Peninggalan Bawah Air","932100000","1920660000","0","2852760000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","282010555","0","282010555"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Destinasi Pariwisata","Kegiatan Peningkatan Pembangunan Sarana dan Prasarana Pariwisata lainnya","0","841025000","17304691127","18145716127"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Pemasaran Pariwisata","Kegiatan Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri","0","9066511300","0","9066511300"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","695506000","0","695506000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","378785000","0","378785000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Kerjasama Pengelolaan Kekayaan Budaya","Kegiatan Membangun Kemitraan Pengelolaan Kebudayaan Antar Daerah","0","327800000","0","327800000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Destinasi Pariwisata","Kegiatan Kegiatan Penataan Kawasan Obyek Wisata (DAK)","0","101660000","1898337019","1999997019"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Nilai Budaya","Kegiatan Pelestarian dan Pengembangan Bahasa dan Sastra Daerah","0","5024800000","0","5024800000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","2000126320","0","2000126320"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengelolaan Keragaman Budaya","Kegiatan Fasilitasi Penyelenggaraan Festival Budaya Daerah","0","2368660000","0","2368660000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Pemasaran Pariwisata","Kegiatan Pengembangan Jaringan Kerjasama Promosi Pariwisata","0","256755500","0","256755500"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor","0","207350000","0","207350000"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Ekonomi Kreatif dan Teknopolis","Kegiatan Pengembangan Kapasitas Ekosistem Kreatif","0","8381720655","24200000","8405920655"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Destinasi Pariwisata","Kegiatan Pemantauan dan Evaluasi Pelaksanaan Program Pengembangan Destinasi Pemasaran Pariwisata","0","1295250080","0","1295250080"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengembangan Nilai Budaya","Kegiatan Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Budaya","0","1639723600","0","1639723600"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","2269049276","0","2269049276"
"Urusan Wajib Bukan Pelayanan Dasar","Kebudayaan","Dinas Kebudayaan dan Pariwisata","Program Pengelolaan Keragaman Budaya","Kegiatan Pengembangan Kesenian dan Kebudayaan Daerah","0","5728130000","0","5728130000"
