Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,A1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,A2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,B1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,B2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,B3,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,B4,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Kepsek,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Gudang,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Mushola,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Ruang TU,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Ganjil,Ruang Tunggu,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Anggur,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Apel,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Ceri,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Jeruk,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Pisang,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Semangka,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Ganjil,Stroberi,Bangunan,Bangunan Tk Negeri Centeh,1,26  x 25  ,650
