Kode Kecamatan,Kecamatan,Bulan,Jenis Pelayanan,Jumlah Pelayanan
32.73.13,Lengkong,Januari,Pelayanan Legalisir Ahli Waris,6
32.73.13,Lengkong,Januari,Pelayanan SKTM,31
32.73.13,Lengkong,Januari,Pelayanan Surat Serba Guna,112
32.73.13,Lengkong,Januari,Pelayanan Surat Pindah Keluar,72
32.73.13,Lengkong,Januari,Pelayanan Surat Pindah Datang,46
32.73.13,Lengkong,Januari,Pelayanan SKCK,0
32.73.13,Lengkong,Januari,Pelayanan Surat Domisili Perusahaan,12
32.73.13,Lengkong,Januari,Pelayanan Surat Domisili Kelembagaan,6
32.73.13,Lengkong,Januari,Pelayanan Legalisir,112
32.73.13,Lengkong,Januari,Pelayanan Surat Ahli Waris,8
32.73.13,Lengkong,Januari,Pelayanan KTP,677
32.73.13,Lengkong,Januari,Pelayanan KK,296
32.73.13,Lengkong,Februari ,Pelayanan Legalisir Ahli Waris,4
32.73.13,Lengkong,Februari ,Pelayanan SKTM,44
32.73.13,Lengkong,Februari ,Pelayanan Surat Serba Guna,80
32.73.13,Lengkong,Februari ,Pelayanan Surat Pindah Keluar,70
32.73.13,Lengkong,Februari ,Pelayanan Surat Pindah Datang,32
32.73.13,Lengkong,Februari ,Pelayanan SKCK,0
32.73.13,Lengkong,Februari ,Pelayanan Surat Domisili Perusahaan,17
32.73.13,Lengkong,Februari ,Pelayanan Surat Domisili Kelembagaan,4
32.73.13,Lengkong,Februari ,Pelayanan Legalisir,166
32.73.13,Lengkong,Februari ,Pelayanan Surat Ahli Waris,4
32.73.13,Lengkong,Februari ,Pelayanan KTP,800
32.73.13,Lengkong,Februari ,Pelayanan KK,241
32.73.13,Lengkong,Maret,Pelayanan Legalisir Ahli Waris,8
32.73.13,Lengkong,Maret,Pelayanan SKTM,29
32.73.13,Lengkong,Maret,Pelayanan Surat Serba Guna,82
32.73.13,Lengkong,Maret,Pelayanan Surat Pindah Keluar,61
32.73.13,Lengkong,Maret,Pelayanan Surat Pindah Datang,40
32.73.13,Lengkong,Maret,Pelayanan SKCK,0
32.73.13,Lengkong,Maret,Pelayanan Surat Domisili Perusahaan,13
32.73.13,Lengkong,Maret,Pelayanan Surat Domisili Kelembagaan,5
32.73.13,Lengkong,Maret,Pelayanan Legalisir,221
32.73.13,Lengkong,Maret,Pelayanan Surat Ahli Waris,12
32.73.13,Lengkong,Maret,Pelayanan KTP,598
32.73.13,Lengkong,Maret,Pelayanan KK,230
32.73.13,Lengkong,April,Pelayanan Legalisir Ahli Waris,2
32.73.13,Lengkong,April,Pelayanan SKTM,15
32.73.13,Lengkong,April,Pelayanan Surat Serba Guna,66
32.73.13,Lengkong,April,Pelayanan Surat Pindah Keluar,54
32.73.13,Lengkong,April,Pelayanan Surat Pindah Datang,16
32.73.13,Lengkong,April,Pelayanan SKCK,0
32.73.13,Lengkong,April,Pelayanan Surat Domisili Perusahaan,5
32.73.13,Lengkong,April,Pelayanan Surat Domisili Kelembagaan,4
32.73.13,Lengkong,April,Pelayanan Legalisir,155
32.73.13,Lengkong,April,Pelayanan Surat Ahli Waris,7
32.73.13,Lengkong,April,Pelayanan KTP,500
32.73.13,Lengkong,April,Pelayanan KK,225
32.73.13,Lengkong,Mei,Pelayanan Legalisir Ahli Waris,12
32.73.13,Lengkong,Mei,Pelayanan SKTM,18
32.73.13,Lengkong,Mei,Pelayanan Surat Serba Guna,49
32.73.13,Lengkong,Mei,Pelayanan Surat Pindah Keluar,59
32.73.13,Lengkong,Mei,Pelayanan Surat Pindah Datang,50
32.73.13,Lengkong,Mei,Pelayanan SKCK,0
32.73.13,Lengkong,Mei,Pelayanan Surat Domisili Perusahaan,14
32.73.13,Lengkong,Mei,Pelayanan Surat Domisili Kelembagaan,14
32.73.13,Lengkong,Mei,Pelayanan Legalisir,173
32.73.13,Lengkong,Mei,Pelayanan Surat Ahli Waris,7
32.73.13,Lengkong,Mei,Pelayanan KTP,400
32.73.13,Lengkong,Mei,Pelayanan KK,224
32.73.13,Lengkong,Juni,Pelayanan Legalisir Ahli Waris,5
32.73.13,Lengkong,Juni,Pelayanan SKTM,6
32.73.13,Lengkong,Juni,Pelayanan Surat Serba Guna,20
32.73.13,Lengkong,Juni,Pelayanan Surat Pindah Keluar,54
32.73.13,Lengkong,Juni,Pelayanan Surat Pindah Datang,18
32.73.13,Lengkong,Juni,Pelayanan SKCK,0
32.73.13,Lengkong,Juni,Pelayanan Surat Domisili Perusahaan,3
32.73.13,Lengkong,Juni,Pelayanan Surat Domisili Kelembagaan,4
32.73.13,Lengkong,Juni,Pelayanan Legalisir,242
32.73.13,Lengkong,Juni,Pelayanan Surat Ahli Waris,4
32.73.13,Lengkong,Juni,Pelayanan KTP,350
32.73.13,Lengkong,Juni,Pelayanan KK,181
