No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
1,Angkasa Pura,Husen Sastranegara,16000000,Buka Bersama Dengan  Warga Rw.06 Dan Pemberian Bantuan 1 Buah Lampu Hias -2 Buah Speacker Toa - Sound System -Amplifayer -Ac -Vacum Cleaner Dan Pemberian Santunan Kepada Anak Yatim Piatu Sebanyak 45 Anak,Agama,Masjid Miftahul Jannah - warga dan anak yatim piatu RT. 01 RW. 06,Andir,Campaka
2,Budi Catering,Jl. Kasuari RW. 02 Kelurahan Maleber,3900000,Kegiatan Rajaban Dan Bingkisan,Agama,50 Orang,Andir,Maleber
3,PT. Eiger,Jl. Babakan Tarogong RT/RW 004/005,6000000,Tabligh Akbar,Agama,Warga Masyarakat,Bojongloa Kaler,Babakan Asih
4,Biensi Fesyenindo,Jl. Cimincrang No.2B RT.03/03,40000000,Qurban - Hut RI - Zakat Mal,Agama,Warga RT/RW. 03,Cimincrang,Gedebage
5,Gedebage Makmur Abadi,Jl. Usman Bin Affan Rt. 02/07,2000000,Insentif Guru Mengaji,Agama,-,Rancanumpang,Gedebage
6,TB. Rian,Jl. Umar Bin Khotob  Rt. 04/07,2000000,Sumbangan Masjid Abu Bakar,Agama,Masjid Abu Bakar,Rancanumpang,Gedebage
7,CV. Anjani,Jl. Usman Bin Affan Blok B No 12 Rt. 04/08,2000000,Sumbangan Masjid Abu Bakar,Agama,Masjid Abu Bakar,Rancanumpang,Gedebage
8,CV. Abadi Teknik,Griya Cempaka Arum B7 No. 58 Rt. 01/08,2000000,Sumbangan Masjid Abu Bakar,Agama,Masjid Abu Bakar,Rancanumpang,Gedebage
9,PT. PLN,Jl. Soekarno Hatta,50000000,Perbaikan Masjid Baiturahmat,Agama,RW 05,Regol,Cisereuh
10,Bank Indonesia,Jl. Braga No 108,2000000,Partisipasi Yayasan Al-Kamliyah,Kepedulian, Yayasan Al-Kamliyah Kota Bandung,-,-
11,Bank Indonesia,Jl. Braga No 108,4000000,Bantuan Pembangunan Madrasah Al Ikhlas,Peningkatan Kapasitas SDM,Madrasah Al Ikhlas Kota Bandung,-,-
12,Bank Indonesia,Jl. Braga No 108,6500000,Bantuan Pembanguan Yayasan Arrisalah,Peningkatan Kapasitas SDM,Yayasan Ar Risalah Kota Bandung,-,-
13,Bank Indonesia,Jl. Braga No 108,5000000,Partisipasi Kegiatan Sunatan Massal Pesantren Al Muslim,Kepedulian,Kota Bandung,-,-
14,Bank Indonesia,Jl. Braga No 108,5000000,Partispasi Kegiatan Sunatan Massal Ponpes Hidayatus Husna,Kepedulian,Kota Bandung,-,-
15,Bank Indonesia,Jl. Braga No 108,29230000,Bantuan Santunan Anak Yatim Dan Rtm Kec. Kircon,Kepedulian,Kec. Kiara Condong Kota Bandung,-,-
16,Bank Indonesia,Jl. Braga No 108,10000000,Bantuan Takjil Masjid Raya Bandung,Kepedulian,Masjid Raya Bandung Kota Bandung,-,-
17,Bank Indonesia,Jl. Braga No 108,2000000,Bantuan Yaspi Khoirul Marliyah,Kepedulian,Kota Bandung,-,-
18,Bank Indonesia,Jl. Braga No 108,200000000,Bantuan Mihrab Masjid Agung,Kepedulian,Masjid Raya Bandung Kota Bandung,-,-
19,PT. Panghegar Mitra Abadi,Jl. Soekarno Hatta,2000000,Sumbangan Peserta Mtq,Agama,Peserta MTQ,Bandung Kulon,Cibuntu
20,BMS,Jl. Ahmad Yani ,24000000,Pengecatan Dan Rehab Masjid Al-Siraj,Pemeliharaan Masjid,RW 02,Batununggal,Kacapiring
21,Wijaya Motor,Jl. Ahmad Yani ,4000000,Pemeliharaan Masjid,Perbaikan Masjid,RW 08,Batununggal,Kacapiring
22,PT. Gojek Indonesia,Jl. Ibrahim Ajie NO. 372 A,6000000,Pemberian 6 Hewan Qurban,Sosial,Warga Sekitar,Batununggal,Binong
23,CV. Guna Bakti,Jl. Samoja No. 31/121,1000000,1 Paket Alquran Dan Iqro,Maghrib Mengaji,Warga Sekitar,Batununggal,Samoja
24,PT. Wideband Media Indonesia,Jl. Jakarta No. 25 A,2000000,1 Paket Alquran Dan Iqro,Maghrib Mengaji,Warga Sekitar,Batununggal,Kebonwaru
25,PT. Emaunya,Jl. Soekarno Hatta No. 543,1000000,1 Paket Iqro,Maghrib Mengaji,Warga Sekitar,Batununggal,Gumuruh
26,CV. Wahana Jaya,Jl. Gatot Subroto No. 289,1000000,9 Buah Alquran,Maghrib Mengaji,Warga Sekitar,Batununggal,Cibangkong
27,PT. Media Kreatif Asia,Jl. Libra No. 32,1000000,1 Paket Alquran Dan Iqro,Maghrib Mengaji,Warga Sekitar,Batununggal,Gumuruh
28,Galery Cimbuleuit Apartement,Jl. Cimbuleuit 42 A,10000000,Pemberian Hewan Kurban,Agama,Warga RW 02 dan RW 10,Cidadap,Hegarmanah
