lokasi,nama_komoditas,2014-04-01,2014-04-02,2014-04-03,2014-04-04,2014-04-05,2014-04-06,2014-04-07,2014-04-08,2014-04-09,2014-04-10,2014-04-11,2014-04-12,2014-04-13,2014-04-14,2014-04-15,2014-04-16,2014-04-17,2014-04-18,2014-04-19,2014-04-20,2014-04-21,2014-04-22,2014-04-23,2014-04-24,2014-04-25,2014-04-26,2014-04-27,2014-04-28,2014-04-29,2014-04-30
"Pasar Baru","Beras Medium",10000,10000,9000,9000,9000,9000,0,0,9000,9000,0,9000,9000,0,0,9000,9000,9000,9000,0,0,0,9000,9000,9000,9000,9000,0,0,9000
"Pasar Baru","Cabe Merah",35000,35000,30000,30000,30000,22000,0,0,22000,22000,0,22000,22000,0,0,22000,22000,22000,22000,0,0,0,22000,22000,22000,22000,22000,0,0,22000
"Pasar Baru","Bawang Merah",35000,35000,15000,15000,15000,15000,0,0,15000,15000,0,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,15000,0,0,15000
"Pasar Baru","Daging Ayam Ras",28000,28000,28000,28000,28000,28000,0,0,28000,28000,0,28000,28000,0,0,28000,28000,28000,28000,0,0,0,28000,28000,28000,28000,28000,0,0,28000
"Pasar Baru","Telur Ayam Ras",17000,17000,16000,16000,16000,16000,0,0,16000,16000,0,16000,16000,0,0,16000,16000,16000,16000,0,0,0,16000,16000,16000,16000,16000,0,0,16000
"Pasar Baru","Daging Sapi",100000,100000,100000,100000,100000,100000,0,0,100000,100000,0,100000,100000,0,0,100000,100000,100000,100000,0,0,0,100000,100000,100000,100000,100000,0,0,100000
"Pasar Baru","Minyak Goreng",14000,14000,13300,13300,13300,13300,0,0,13300,13300,0,13300,13300,0,0,13300,13300,13300,13300,0,0,0,13300,13300,13300,13300,13300,0,0,14000
"Pasar Baru","Gula Pasir",11500,11500,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000
"Pasar Baru",Kentang,11000,11000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
"Pasar Baru",Kedelai,11000,11000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
"Pasar Baru","Tepung Terigu",7500,7500,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,7000,7000,7000,0,0,7000
"Pasar Baru","Bawang Putih",16000,16000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
"Pasar Baru","Cabe Keriting",25000,25000,30000,30000,30000,22000,0,0,22000,22000,0,22000,22000,0,0,22000,22000,22000,22000,0,0,0,22000,22000,22000,22000,22000,0,0,20000
"Pasar Baru","Cabe Rawit",40000,40000,80000,80000,80000,80000,0,0,80000,80000,0,80000,80000,0,0,80000,80000,80000,80000,0,0,0,80000,80000,80000,60000,60000,0,0,35000
"Pasar Baru","Kacang Tanah",21000,21000,20000,20000,20000,20000,0,0,20000,20000,0,20000,20000,0,0,20000,20000,20000,20000,0,0,0,20000,20000,20000,20000,20000,0,0,20000
"Pasar Baru","Ubi Kayu",4000,4000,3000,3000,3000,3000,0,0,3000,3000,0,3000,3000,0,0,3000,3000,3000,3000,0,0,0,3000,3000,3000,3000,3000,0,0,3000
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,7000,7000,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,7000,7000,7000,0,0,7000
