Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,6,0,0,0,0,22,2,30
Coblong,17,0,0,0,0,5,1,23
Babakan Ciparay,2,0,0,0,0,2,11,15
Bojongloa Kaler,24,0,0,0,0,9,7,40
Andir,3,1,0,0,0,2,0,6
Cicendo,8,0,0,0,0,42,4,54
Sukajadi,7,0,0,2,1,32,6,48
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,0,0,0
Regol,0,0,0,0,0,1,0,1
Batununggal,2,0,0,0,1,49,5,57
Lengkong,5,0,0,0,0,0,0,5
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,2,0,43,1,47
Kiaracondong,21,1,0,0,3,23,0,48
Bojongloa Kidul,7,13,0,0,0,18,0,38
Cibeunying Kaler,22,0,0,0,0,15,0,37
Sumur Bandung,1,0,0,0,0,0,0,1
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,11,0,0,0,0,15,1,27
Buahbatu,23,1,0,0,0,17,0,41
Rancasari,2,0,0,0,1,8,1,12
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,11,0,0,0,0,5,0,16
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
