Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.05,Andir,32.73.05.1006,Campaka,5325
32.73.05,Andir,32.73.05.1003,Ciroyom,5989
32.73.05,Andir,32.73.05.1002,Dungus Cariang,6072
32.73.05,Andir,32.73.05.1005,Garuda,3324
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5519
32.73.05,Andir,32.73.05.1001,Maleber,6332
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,7196
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,3106
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,6726
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,5200
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3468
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,5333
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,6216
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,6180
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4217
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,2295
32.73.10,Astanaanyar,32.73.10.1001,Karasak,4114
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,3704
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,2288
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,5912
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8444
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,8973
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,3165
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,6244
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,3345
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8608
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5614
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6122
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,2998
32.73.21,Bandung Kidul,32.73.21.1002,Wates,2443
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,2785
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,5407
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,5259
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2466
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2871
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6992
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6073
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6050
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1652
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1350
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7818
32.73.12,Batununggal,32.73.12.1008,Binong,5397
32.73.12,Batununggal,32.73.12.1003,Cibangkong,5675
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5739
32.73.12,Batununggal,32.73.12.1004,Kacapiring,2871
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,3050
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,4483
32.73.12,Batununggal,32.73.12.1002,Maleer,5154
32.73.12,Batununggal,32.73.12.1007,Samoja,3936
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4896
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,8427
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,8298
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,8657
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,5547
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3427
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,2521
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2174
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,7023
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2925
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,6361
32.73.22,Buahbatu,32.73.22.1003,Cijaura,7930
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,2633
32.73.22,Buahbatu,32.73.22.1002,Margasari,11151
32.73.22,Buahbatu,32.73.22.1001,Sekejati,7844
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,9144
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,3905
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2928
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,5001
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,4837
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,7027
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,5285
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,6529
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,3624
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,6550
