Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Rancabolang,1700,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Utama,1800,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Tengah,800,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang,300,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang III,200,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang V,500,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ters. Ibrahim Adjie,1200,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Margacinta,1600,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ciwastra,2200,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Cipagalo Girang,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Margaluyu ,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ranca Bolang ,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Pluto Raya,1000,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Rancasawo,1000,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ibrahim Adjie,950,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Margacinta,1300,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ciwastra,1000,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Logam,500,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Cijawura Hilir,1300,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Soekarno Hatta,140,12
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan,989.84,5.17
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawalyaan Indah I,609.84,5.77
