Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,6,0,0,0,3,53,32,94
Coblong,13,0,0,4,8,46,5,76
Babakan Ciparay,7,1,0,4,1,25,4,42
Bojongloa Kaler,29,0,0,6,0,49,27,111
Andir,10,0,0,4,2,69,35,120
Cicendo,3,0,0,4,0,13,2,22
Sukajadi,80,18,0,17,0,19,9,143
Cidadap,13,6,0,2,0,25,8,54
Bandung Wetan,20,15,0,0,5,19,15,74
Astana Anyar,66,14,0,0,3,28,5,116
Regol,16,2,0,0,3,36,7,64
Batununggal,9,0,0,5,1,50,1,66
Lengkong,0,0,0,0,0,11,1,12
Cibeunying Kidul,12,0,0,3,7,4,0,26
Bandung Kulon,5,0,0,2,0,37,9,53
Kiaracondong,11,0,0,0,0,18,2,31
Bojongloa Kidul,1,0,0,0,0,0,0,1
Cibeunying Kaler,7,0,0,0,0,10,0,17
Sumur Bandung,4,0,0,0,0,24,5,33
Antapani,1,0,0,1,1,4,0,7
Bandung Kidul,5,0,0,2,1,12,10,30
Buahbatu,2,0,0,1,2,7,0,12
Rancasari,6,0,0,9,2,22,6,45
Arcamanik,6,0,0,1,0,40,0,47
Cibiru,6,0,0,3,0,20,7,36
Ujung Berung,36,0,0,7,23,9,12,87
Gedebage,6,0,0,2,0,13,8,29
Panyileukan,2,0,0,1,2,9,2,16
Cinambo,49,7,0,0,0,10,1,67
Mandalajati,4,0,0,0,0,21,4,29
