Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07,Taman Putri,400
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07,Taman Malabar (Taman Pers),1.1
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07,Taman Tampomas,40
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07,Taman Burangrang,40
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 09,Taman Palasari,30
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 10,Taman Lembu Dan Sarana Olah Raga,1
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 11,Taman Kidang,500
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07 - 08 - 02 - 01 - 05 - 08 - 09,Luas Taman Kantor Pemerintah,-
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 10 dan 11,Luas Halaman Kantor Swasta,900
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 09,Luas Sarana Olah Raga Dan Taman Lodaya,1.5
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 01 - 11,Luas Halaman Rumah Tinggal,10
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 05,Taman RW 05 (GSG),240
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 03,Taman RW 03,600
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 01,Jl. Kangkung Kidul,200
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 02,Jl. Kangkung Kaler,200
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 02,Jl. Saladah,75
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 06,Jl. Galunggung,55
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 07,Komplek Seskoad,350
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 08,Komplek Pussenkav,450
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 09,Taman 3G,140
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 10,Komplek Sesko Tni,350
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 01,Taman Bermain RW 01,20
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 02,Taman BPI RW 02,35
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 05,Taman Bermain RW 05 ,60
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 05,Taman Olahraga RW 05,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 06,Taman RW 06,25
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 07,Taman Deleg RW 07,45
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 07,Taman Bobotoh RW 07,200
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 07,Taman Bogo RW 07,70
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 09,Taman Boncenang RW 09,30
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 09,Taman Olahraga Nilem RW 09,100
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 01,Jl. Mutumanikam RW 001 (Dipinggir Anak Sungai Cikarees)  ,80
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 02,Jl. Pengairan Komplek Pu Pengairan ,270
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 03,Jl. Situ Lembang,400
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 04,Taman Bhineka Tunggal Ika,400
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 04,RW 04 Sepanjang Bantaran Sungai Cikapundung,1400
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 05,Jl. Nilem III (Lahan Ini Diakui Milik Seorang Warga),75
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,Jl. Intan Dan Jl. Berlian (Taman Intan),100
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,Jl. Batuwulung,300
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,Jl. Sinar,250
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,Jl. Radio,150
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 07,Jl. Situ Batu,214
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 07,Jl. Situ  Batu Dan Situ Patenggang,60
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 07,Jl. Situ Batu Depan RW 07,120
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Bonang - Jl.Saron RW 01,Taman Bonang / Saron,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Reog RW 02,Taman Reog,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Rebab / Komp. Pu Pemukiman RW 02,Taman Suling,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kayu Agung RW 05,Taman Kayu Agung I - II - III,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Kliningan RW 05,Taman Kliningan,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Durma RW 09,Taman Turi,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Wirangrong RW 09,Taman Wirangrong,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Guntur Sari - Jl. Rengganis RW 10,Taman Rengganis,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl. Marakas RW 03 ,Taman Marakas,-
