No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Penyediaan alat listrik /penerangan,8415750,APBD,17812947,January 2018
2,Kegiatan Penyediaan Peralatan Rumah Tangga,Pengadaan peralatan kebersihan dan bahan pembersih,5465500,APBD,17815446,January 2018
3,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Pembayaran surat kabar dan majalah,7356000,APBD,17815484,January 2018
4,Kegiatan Penyediaan Makanan dan Minuman,"Penyediaan makanan dan minuman rapat, tamu dan kegiatan",169680000,"APBD, APBD, APBD",17815509,January 2018
5,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Perjalanan Dinas Luar Daerah,45500000,APBD,17815533,January 2018
6,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Pembayaran Jasa Tenaga IT,510000000,APBD,17815561,January 2018
7,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Kegiatan peningkatan perekonomian masyarakat,15900000,APBD,17815746,January 2018
8,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Kegiatan Kasie Kesos,46400000,APBD,17815857,January 2018
9,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Pengadaan barang untuk kegiatan Kasie Ekonomi Pembangunan,95140000,APBD,17815902,January 2018
10,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Kegiatan Ketentraman dan Ketertiban di Kecamatan,929568800,APBD,17816807,January 2018
11,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Kegiatan Kasie Pemerintahan,72840000,APBD,17816825,January 2018
12,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Kegiatan untuk Kasie Pemberdayaan Masyarakat,283737350,APBD,17816893,January 2018
