No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,2,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,22,36,-,510,6,520000000
3,Maret,5,2,-,-,-,2,1,2,-,1,-,2,2,-,-,-,3,2,-,-,19,36,-,482,11,531000000
4,April,1,1,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,3,-,-,3,8,-,120,3,250000000
5,Mei,3,1,-,-,-,2,-,-,-,-,-,-,3,2,-,-,1,-,-,-,13,40,-,1593,5,1595000000
6,Juni,3,1,-,1,-,-,1,-,-,1,-,2,1,-,3,-,-,1,-,-,10,24,-,2223,3,2180000000
7,Juli,2,-,-,1,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,6,16,-,509,5,500000000
8,Agustus,7,1,-,-,-,-,6,-,-,2,-,5,2,-,-,-,-,6,-,-,20,48,-,5526,4,505000000
9,September,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,4,-,50,3,100000000
10,Oktober,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,2,8,1,-,5,12,-,700,4,5000000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
