Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,An-Nuur,Masjid,Jl. Bougenville RW 01
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Irfani Muhamadiyah,Masjid,Jl. Kadipaten Raya IV/6 RW 01
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kalijaga,Masjid,Jl. Cicalengka 4 RT 04 RW 01
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Amanah,Masjid,Jl. Kadipaten XII RT 02 RW 02
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Hudaa,Masjid,Jl. Kadipaten V RT 04 RW 03
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Qurota'ayun,Masjid,Jl. Indramayu II RT 01/04
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Iman,Masjid,Jl. Antapani 4 No. 1 RT 03/05
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Riyadul Badi'ah,Masjid,Jl. Rengasdengklok II No. 6 RT 04 RW 06
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Musyawirin,Masjid,Jl. Sagarahyang No. 1 RT 02 RW 07
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nurul Hidayah,Masjid,Jl. Randusari 5 RT 03 RW 17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Hikmah,Masjid,Jl. Sampang No. 1 RT 01 RW 08
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nurul Iman,Masjid,Jl. Tabanan No. 11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Muhajirin,Masjid,Jl. Jayapura RT 05 RW 10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Baitul Mu'min,Masjid,Jl. Purwokerto No. 104 RT 04 RW 11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,At-Taqwa,Masjid,Jl. Purworejo RT 01 RW 12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,At-Taqwa,Masjid,Jl. Sariwates Indah RT 03 RW 13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Furqon,Masjid,Jl. Sariwates Indah VB No. 19 RT 07 RW 13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nur Ikhlas,Masjid,Jl. Sariwates Raya RT 03 RW 14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Al-Muhajirin,Masjid,Jl. Sariwates Timur III Gg. Mesjid
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ar-Rummy,Masjid,Jl. Pratista Raya RT 03 RW 18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ar-Rohman,Masjid,Komp. Antapani Mas RT 05 RW 17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nurul Kiffah,Masjid,Jl. Parakan Saat
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Gereja Penta Costa,Gereja,Jl. Kupang No. 14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Attaubah,Masjid,Jl. Purwakarta 5 No. 1 RT 06 RW 01
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Muhajirin,Masjid,Jl. Subang 5 RT 03 RW 02
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nurul Iman,Masjid,Jl. Subang 15 RW 03
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Munawaroh,Masjid,Jl. Depok VI RT 04 RW 04
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Wafa,Masjid,Jl. Depok 10 RT 02 RW 05
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Muhlisin,Masjid,Jl. Cikampek 8 No. 1 RT 02 RW 07
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al-Barokah,Masjid,Jl. Antapani Lama RT 03 RW 08
