Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,7691,2205,28.67,130,5.9,663,30.07,700,31.75,712,32.29
Coblong,17159,4345,25.32,1240,28.54,1520,34.98,725,16.69,860,19.79
Babakan Ciparay,23064,4130,17.91,563,13.63,672,16.27,2086,50.51,809,19.59
Bojongloa Kaler,18383,4065,22.11,273,6.72,1137,27.97,1711,42.09,944,23.22
Andir,15104,1898,12.57,580,30.56,579,30.51,229,12.07,510,26.87
Cicendo,14644,4236,28.93,311,7.34,965,22.78,1080,25.5,1880,44.38
Sukajadi,3486,892,25.59,98,10.99,306,34.3,234,26.23,254,28.48
Cidadap,8485,1952,23.01,248,12.7,579,29.66,560,28.69,565,28.94
Bandung Wetan,5203,1228,23.6,135,10.99,409,33.31,313,25.49,371,30.21
Astana Anyar,9615,2863,29.78,226,7.89,1337,46.7,642,22.42,658,22.98
Regol,12898,3289,25.5,80,2.43,740,22.5,890,27.06,1579,48.01
Batununggal,19048,5441,28.56,811,14.91,2017,37.07,1343,24.68,1270,23.34
Lengkong,7556,2039,26.99,272,13.34,991,48.6,187,9.17,589,28.89
Cibeunying Kidul,19065,5187,27.21,3660,70.56,459,8.85,286,5.51,782,15.08
Bandung Kulon,20745,4960,23.91,925,18.65,1326,26.73,1021,20.58,1688,34.03
Kiaracondong,20647,5219,25.28,505,9.68,1608,30.81,1509,28.91,1597,30.6
Bojongloa Kidul,12931,2875,22.23,531,18.47,559,19.44,795,27.65,990,34.43
Cibeunying Kaler,9838,2493,25.34,175,7.02,770,30.89,779,31.25,769,30.85
Sumur Bandung,3404,881,25.88,90,10.22,293,33.26,241,27.36,257,29.17
Antapani,10871,3006,27.65,398,13.24,1049,34.9,794,26.41,765,25.45
Bandung Kidul,9418,2394,25.42,98,4.09,502,20.97,436,18.21,1358,56.73
Buahbatu,13668,2739,20.04,257,9.38,1175,42.9,389,14.2,918,33.52
Rancasari,11236,3942,35.08,298,7.56,1199,30.42,490,12.43,1955,49.59
Arcamanik,9998,2341,23.41,250,10.68,406,17.34,667,28.49,1018,43.49
Cibiru,10471,2567,24.52,186,7.25,810,31.55,257,10.01,1314,51.19
Ujung Berung,12280,2742,22.33,374,13.64,730,26.62,729,26.59,909,33.15
Gedebage,11213,3002,26.77,455,15.16,1261,42.01,548,18.25,738,24.58
Panyileukan,6142,1516,24.68,165,10.88,422,27.84,393,25.92,536,35.36
Cinambo,5029,1395,27.74,235,16.85,441,31.61,433,31.04,286,20.5
Mandalajati,12098,3324,27.48,403,12.12,1162,34.96,573,17.24,1186,35.68
