id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
776658,Kebersihan di lingkungan gedung PKK dan Korpri,135000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,10 Bulan,Bagian Umum dan Perlengkapan,Kebersihan di lingkungan Balaikota & Rumah dinas,APBD,135000000,1.20.1.20.03.01.08.5.2.2.03.15,Pengadaan Langsung,03/03/14,31/10/14,03/03/14,31/10/14,-
750144,Pengadaan cetakan stingker untuk mobil dinas ,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Penngadaan Perlengkapan Peralatan Kantor,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Tersedianya peralatan dan perlengkapan kantor,APBD,25000000,1.20.1.20.03.02.12.5.2.2.06.01,Pengadaan Langsung,10/03/14,05/04/14,21/03/14,05/04/14,-
749882,Pengadaan lemari hias,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,25000000,1.20.1.20.03.02.06.5.2.3.13.15,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
750297,Belanja kursus peningkatan motivasi kerja pegawai(out bond) untuk pegawai dilingkungan Bagumpal,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya aparatur pemerintah yang profesional,APBD,200000000,1.20.1.20.03.05.04.5.2.2.17.01,Pengadaan Langsung,24/02/14,11/03/14,13/03/14,17/03/14,-
760784,Pengadaan pakaian LINMAS,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapan,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,75000000,1.20.1.20.03.03.02.5.2.2.12.07,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
749803,Pengadaan accesoris kendaraan dinas operasional,90000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Kendaraan Dinas/Operasional,Barang/jasa,Barang,3 Unit,Bagian Umum dan Perlengkapan,Terwujudnya kendaraan dinas/operasional dilingkungan Setda,APBD,90000000,1.20.1.20.03.02.05.5.2.3.03.15,Pengadaan Langsung,01/04/14,10/05/14,11/04/14,10/05/14,-
749904,Pengadaan Dispenser,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Perlengkapan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terwujudnya sarana prasarana perlengkapan rumah jabatan/dinas,APBD,20000000,1.20.1.20.03.02.06.5.2.3.14.04,Pengadaan Langsung,03/03/14,26/03/14,13/03/14,26/03/14,-
749986,Pengadaan meja kerja pada bagian kerjasama antar daerah,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Mebeulair,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya kebutuhan mebeulair di gedung kantor dan rumah dinas/jabatan,APBD,50000000,1.20.1.20.03.02.10.5.2.3.13.01,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
761660,Pengadaan kompor gas untuk dirumah dinas walikota,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Peralatan Rumah Jabatan/Dinas,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Terpenuhinya sarana dan prasarana perlengkapan rumah jabatan/dinas,APBD,30000000,1.20.1.20.03.02.08.5.2.3.14.02,Pengadaan Langsung,04/03/14,27/03/14,14/03/14,27/03/14,-
760983,Pengadaan pakaian adat sunda (Baju kebaya) beserta perlengkapannya,65000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,BAGIAN UMUM & PERLENGKAPAN,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Bagian Umum dan Perlengkapan,Meningkatnya kualitas disiplin aparatur,APBD,65000000,1.20.1.20.03.03.02.5.2.2.14.02,Pengadaan Langsung,12/03/14,22/04/14,24/03/14,22/04/14,-
