No,Bulan,Laporan Pengaduan,Keterangan
1,Januari,Bangunan Gedung,Aduan langsung
2,Januari,Protokol Kesehatan,LAPOR!
3,Januari,PMKS,LAPOR!
4,Januari,Kebisingan,LAPOR!
5,Januari,PKL,LAPOR!
6,Januari,Protokol Kesehatan,LAPOR!
7,Januari,Pengamen - Kebisingan,LAPOR!
8,Januari,PMKS,LAPOR!
9,Januari,PKL,Instagram
10,Januari,PKL,Instagram
11,Januari,Pemalakan - Pemerasan,Instagram
12,Januari,PMKS,Instagram
13,Januari,PKL,Twitter
14,Januari,PMKS,Twitter
15,Januari,Anggota Satpol PP,Internal
16,Februari,Protokol Kesehatan,LAPOR!
17,Februari,Protokol Kesehatan,LAPOR!
18,Februari,Bnagunan Liar,LAPOR!
19,Februari,PKL,LAPOR!
20,Februari,PKL,LAPOR!
21,Februari,Protokol Kesehatan,Instagram
22,Februari,Protokol Kesehatan,Instagram
23,Februari,Pelecehan Seksual,Instagram
24,Februari,Reklame,Instagram
25,Februari,PMKS,Instagram
26,Februari,Reklame,Twitter
27,Februari,Reklame,Twitter
28,Februari,Parkir Liar,Whatsapp
29,Februari,ODGJ - PMKS,Whatsapp
30,Februari,ODGJ - PMKS,Whatsapp
31,Februari,Protokol Kesehatan,Whatsapp
32,Februari,Protokol Kesehatan,Whatsapp
33,Februari,Protokol Kesehatan,Whatsapp
34,Februari,Bangunan,Whatsapp
35,Februari,Reklame,Whatsapp
36,Februari,Reklame,Whatsapp
37,Februari,PKL,Whatsapp
38,Februari,PKL,Whatsapp
39,Februari,Protokol Kesehatan,Email
40,Februari,PMKS,Email
41,Maret,Bangunan,Aduan langsung
42,Maret,Reklame,Instagram
43,Maret,Reklame,Twitter
44,Maret,Reklame,Twitter
45,Maret,PMKS,Whatsapp
46,Maret,Protokol Kesehatan,Whatsapp
47,Maret,Reklame,Whatsapp
48,Maret,PKL,Whatsapp
49,Maret,PKL,Whatsapp
50,April,Anak Hilang,Aduan langsung
51,April,Menara Telekomunikasi,LAPOR!
52,April,PKL,LAPOR!
53,April,PPKM Level 2,Instagram
54,April,Pembakaran Sampah,Instagram
55,April,Reklame,Instagram
56,April,Reklame,Twitter
57,April,Oknum Anggota Satpol,Internal
58,April,Penebangan Pohon,Whatsapp
59,April,Penebangan Pohon,Whatsapp
60,April,Penanganan Kerumunan Massa,Whatsapp
61,April,PKL,Whatsapp
62,April,PKL,Whatsapp
63,Mei,Izin Usaha,Aduan langsung
64,Mei,PKL,Aduan langsung
65,Mei,Kebisingan,LAPOR!
66,Mei,PKL,LAPOR!
67,Mei,PKL,LAPOR!
68,Mei,Protokol Kesehatan,LAPOR!
69,Mei,Izin Usaha,Instagram
70,Mei,Bangunan Liar,Instagram
71,Mei,PMKS,Instagram
72,Mei,Penanganan Kerumunan Massa,Whatsapp
73,Mei,PMKS,Whatsapp
74,Mei,PMKS,Whatsapp
75,Mei,PMKS,Whatsapp
76,Mei,Reklame,Whatsapp
77,Mei,Asusila,Whatsapp
78,Mei,PKL,Whatsapp
79,Juni,PKL,Aduan langsung
80,Juni,PKL,Aduan langsung
81,Juni,PKL,Aduan langsung
82,Juni,Reklame,Aduan langsung
83,Juni,Kebisingan,LAPOR!
84,Juni,Minuman Beralkohol,LAPOR!
85,Juni,PKL,Instagram
86,Juni,PKL,Instagram
87,Juni,PKL,Instagram
88,Juni,PKL,Instagram
89,Juni,PKL,Instagram
90,Juni,PKL,Instagram
