Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (Km)
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Rancabolang,1.7
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Utama,1.8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Tengah,0.8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupter Barat,0.2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang,0.3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang III,0.2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cijawura Girang V,0.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Soekarno Hatta,2.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Ters. Ibrahim Adjie,0.1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ters. Ibrahim Adjie,1.2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Margacinta,1.6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ciwastra,2.2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Cipagalo Girang,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Margaluyu ,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ranca Bolang ,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Pluto Raya,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Rancasawo,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ibrahim Adjie,0.95
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Margacinta,1.3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ciwastra,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Logam,0.5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Cijawura Hilir,1.3
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Soekarno Hatta,0.14
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Kali Cibogo,0.5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Kali Cibodas,0.65
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Sepanjang Jl. Kawaluyaan Utama,1.2
