Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Kasus TB Anak 0-14 Tahun
32.73.01,Sukasari,Sukarasa,3
32.73.01,Sukasari,Ledeng,5
32.73.01,Sukasari,Karangsetra,10
32.73.01,Sukasari,Sarijadi,13
32.73.07,Sukajadi,Sukajadi,36
32.73.07,Sukajadi,Sukagalih,6
32.73.07,Sukajadi,Sukawarna,8
32.73.06,Cicendo,Pasirkaliki,18
32.73.06,Cicendo,Sukaraja,6
32.73.05,Andir,Garuda,41
32.73.05,Andir,Babatan,19
32.73.08,Cidadap,Ciumbuleuit,19
32.73.08,Cidadap,Cipaku,7
32.73.02,Coblong,Puter,23
32.73.02,Coblong,Dago,29
32.73.02,Coblong,Sekeloa,6
32.73.02,Coblong,Cikutra Lama,12
32.73.09,Bandung Wetan,Salam,4
32.73.09,Bandung Wetan,Tamansari,8
32.73.19,Sumur Bandung,Tamblong,21
32.73.19,Sumur Bandung,Balaikota,3
32.73.18,Cibeunying Kaler,Neglasari,17
32.73.18,Cibeunying Kaler,Cigadung,15
32.73.14,Cibeunying Kidul,Padasuka,42
32.73.14,Cibeunying Kidul,Pasirlayung,17
32.73.16,Kiaracondong,Babakansari,55
32.73.16,Kiaracondong,Babakan Surabaya,19
32.73.12,Batununggal,Ibrahim Adjie,18
32.73.12,Batununggal,Gumuruh,47
32.73.12,Batununggal,Ahmad Yani,9
32.73.13,Lengkong,Talagabodas,21
32.73.13,Lengkong,Suryalaya,0
32.73.13,Lengkong,Cijagra Baru,9
32.73.13,Lengkong,Cijagra Lama,17
32.73.11,Regol,Pasundan,13
32.73.11,Regol,Moch. Ramdan,20
32.73.11,Regol,Pasirluyu,20
32.73.04,Bojongloa Kaler,Cetarip,57
32.73.04,Bojongloa Kaler,Babakan Tarogong,50
32.73.04,Bojongloa Kaler,Sukaparkir,36
32.73.10,Astanaanyar,Pagarsih,15
32.73.10,Astanaanyar,Astanaanyar,9
32.73.10,Astanaanyar,Liogenteng,6
32.73.10,Astanaanyar,Pelindung Hewan,21
32.73.17,Bojongloa Kidul,Kopo,41
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,8
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,15
32.73.03,Babakan Ciparay,Caringin,37
32.73.03,Babakan Ciparay,Cibolerang,11
32.73.03,Babakan Ciparay,Sukahaji,66
32.73.15,Bandung Kulon,Cibuntu,33
32.73.15,Bandung Kulon,Cijerah,18
32.73.15,Bandung Kulon,Cigondew Ah,18
32.73.20,Antapani,Griya Antapani,14
32.73.20,Antapani,Jajaway,15
32.73.20,Antapani,Antapani,20
32.73.30,Mandalajati,Sindang Jaya,19
32.73.30,Mandalajati,Jatihandap,16
32.73.30,Mandalajati,Mandala Mekar,12
32.73.30,Mandalajati,Pamulang,10
32.73.30,Mandalajati,Girimande,10
32.73.24,Arcamanik,Arcamanik,21
32.73.24,Arcamanik,Rusunaw A,25
32.73.26,Ujungberung,Ujungberung Indah,28
32.73.26,Ujungberung,Pasirjati,29
32.73.29,Cinambo,Cinambo,16
32.73.25,Cibiru,Cibiru,6
32.73.25,Cibiru,Cipadung,34
32.73.25,Cibiru,Cilengkrang,6
32.73.28,Panyileukan,Panghegar,14
32.73.28,Panyileukan,Panyileukan,8
32.73.27,Gedebage,Riung Bandung,12
32.73.27,Gedebage,Cempaka Arum,8
32.73.23,Rancasari,Cipamokolan,24
32.73.23,Rancasari,Derwati,21
32.73.22,Buahbatu,Margahayu Raya,38
32.73.22,Buahbatu,Sekejati,19
32.73.21,Bandung Kidul,Kujang Sari,25
32.73.21,Bandung Kidul,Mengger,13
32.73.21,Bandung Kidul,Pasawahan,4
