Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perpustakaan RW,Alamat perpustakaan
32.73.19,Sumur Bandung,32.73.19.1001,Braga, Pojok Baca Kelurahan Braga,Jl. Tera No. 50
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rumah Baca RW 03 ,Balai RW 03 Gg Cikapundung No. 48 RT 01 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 01,Jl. RS. Mata  
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 02,Jl. Cicendo
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 03,Jl. Babakan Ciamis
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 04,Jl. Kebon Sirih Dalam
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 05,Jl. Purnawarman
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 06,Jl. Nias
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 07,Jl. Babakan Ciamis
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Pojok Baca RW 08,Jl. Kebon Sirih
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Zeronine ,Gg. Surareja No. 116/34 B RT 01/09
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Cibunut perpustakaan,Gg. Cibunut RT 07/07
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pustaka Taman Tongkeng RW 06,Taman Tongkeng
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pojok Baca RW 07                                               ,Bale RW 07 ( RT 07 RW 07)
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pojok Baca RW 04,Bale RW 04 (RT 03 RW 04)
