id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3245734,Belanja Bahan Baku Bangunan,116600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,116600000,1.20.38.05.5.2.22.01.2.02.01,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3250298,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,65400000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,2 Unit,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,65400000,1.20.38.04.5.2.22.01.3.17.06,Penunjukan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3291995,Belanja Bahan/Bibit Tanaman,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,20000000,1.20.38.02.5.2.30.03.2.02.02,Pengadaan Langsung,01/06/15,19/06/15,22/06/15,30/06/15,Belanja Bahan/Bibit Tanaman (3291927) 
3233288,Belanja Makanan Dan Minuman Rapat,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan makanan dan minuman,Barang/jasa,Barang,1 tahun,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,24000000,1.20.38.01.5.2.01.17.2.11.02,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3250702,Belanja Makanan Dan Minuman Kegiatan,36800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 tahun,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Maret sampai dengan Desember 2015,APBD,36800000,1.20.38.04.5.2.22.02.2.11.05,Pengadaan Langsung,02/03/15,31/12/16,02/03/15,31/12/16,-
3252193,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan barang cetakan dan penggandaan,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,4000000,1.20.38.03.5.2.01.13.3.27.05,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3250189,Belanja Pemeliharan Gedung Dan Bangunan,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,60000000,1.20.38.04.5.2.22.01.2.20.05,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3379509,Belanja Pakaian Adat Daerah,19500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,19500000,1.20.38.01.5.2.03.05.2.14.02,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,Belanja Pakaian Adat Daerah (3233437) 
3291979,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,6300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,6300000,1.20.38.02.5.2.01.13.2.31.01,Pengadaan Langsung,01/06/15,12/06/15,15/06/15,30/06/15,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (3291768) 
3249747,Belanja Bahan Baku Bangunan,88500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,88500000,1.20.38.04.5.2.22.01.2.02.01,Pengadaan Langsung,01/04/15,15/04/15,18/05/15,29/05/15,-
3240937,Belanja Pemeliharaan Jalan,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,80000000,1.20.38.01.5.2.30.03.2.20.01,Pengadaan Langsung,02/03/15,13/03/15,16/03/15,30/03/15,-
3379524,Belanja Makanan Dan Minuman Kegiatan,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,4 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Maret sampai dengan Desember 2015,APBD,40000000,1.20.38.01.5.2.30.07.2.11.05,Pengadaan Langsung,02/03/15,31/12/16,02/03/15,31/12/16,Belanja Makanan Dan Minuman Kegiatan (3241691) 
3233507,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",52000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,52000000,1.20.38.01.5.2.30.02.2.01.10,Pengadaan Langsung,23/02/15,13/03/15,16/03/15,31/03/15,-
3249878,Belanja Pakaian Perlindungan Masyarakat (Linmas),9600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,9600000,1.20.38.04.5.2.22.01.2.12.07,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3253578,Belanja Pemeliharaan Jalan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,20000000,1.20.38.03.5.2.30.03.2.20.01,Pengadaan Langsung,01/04/15,17/04/15,20/04/15,30/04/15,-
3233031,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,172500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,172500000,1.20.38.01.5.2.01.13.3.27.05,Pengadaan Langsung,23/02/15,15/03/15,16/03/15,31/03/15,-
3233070,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Pendingin,52874000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan triwulan III,APBD,52874000,1.20.38.01.5.2.01.13.3.28.04,Pengadaan Langsung,01/07/15,15/07/15,15/07/15,31/07/15,-
3246691,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,261600000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,261600000,1.20.38.05.5.2.22.01.3.17.06,Penunjukan Langsung,23/02/15,20/03/15,23/03/15,31/03/15,-
3250059,Belanja Pemeliharaan Jalan,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,45000000,1.20.38.04.5.2.22.01.2.20.01,Pengadaan Langsung,02/03/15,16/03/15,17/03/15,31/03/15,-
3252113,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,15000000,1.20.38.03.5.2.01.13.2.31.01,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,29/05/15,-
3291974,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,8000000,1.20.38.04.5.2.01.13.3.27.05,Pengadaan Langsung,01/06/15,15/06/15,22/06/15,29/06/15,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya (3247905) 
3233528,Belanja Dekorasi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan pada triwulan III,APBD,20000000,1.20.38.01.5.2.30.02.2.01.14,Pengadaan Langsung,01/07/15,17/07/15,20/07/15,17/08/15,-
3245897,Belanja Bahan/Bibit Tanaman,36500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan pada triwulan I,APBD,36500000,1.20.38.05.5.2.22.01.2.02.02,Pengadaan Langsung,02/03/15,20/03/15,23/03/15,30/03/15,-
3291981,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,6300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan pada triwulan II,APBD,6300000,1.20.38.02.5.2.01.13.2.31.01,Pengadaan Langsung,01/06/15,12/06/15,15/06/15,30/06/15,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi (3291768) 
