No. ,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759640,Aruy,Cipedes Hegar Blk No. 33 RT. 04 RW. 03,Pajajaran,Swasta
2,69759642,Family Fest,Jl. Megasari No. 17-23,Sukaraja,Swasta
3,69989280,KB Handayani 79,Jl. Pamoyanan No. 8/65 RT. 08/03,Pamoyanan,Swasta
4,69860996,KB Kasih Bunda,Jl. Baladewa Gg II No 129,Pajajaran,Swasta
5,69759641,KB Pelangi,KOMUD Supadio I,Husen Sastranegara,Swasta
6,69759639,KB Permata Hati,Citepus II RT. 07 RW. 06 No. 4,Pajajaran,Swasta
7,69921623,PAUD Al-Barokah,Jl. Gunung Batu Gg. Pancuran 7,Sukaraja,Swasta
8,69931943,PAUD Al-Fatah Al-Hasan,Jl. Gunung Batu No. 31,Sukaraja,Swasta
9,69921626,PAUD Angkasa,Jl. Pajajaran No. 148 RT. 04 RW. 07,Pajajaran,Swasta
10,69921621,PAUD Bintang-Bintang,Jl. Terusan Megasari No. 22,Sukaraja,Swasta
11,69923042,PAUD Samiaji Mandiri,Jl. Semar Dalam No. 76,Arjuna,Swasta
12,69921625,POS PAUD Bumi PAUD Ceria,Jl. Gunung Batu No. 42,Sukaraja,Swasta
13,69759782,POS PAUD Buroq,KOMUD RT. 07 RW. 07,Pajajaran,Swasta
14,69981851,POS PAUD Ceria 72,Jl. Babakan Radio No. 58 A RT. 07 RW. 07 Kel. Sukaraja Kec. Cicendo,Sukaraja,Swasta
15,69981141,POS PAUD Laskar Pelangi 08,Jl. Baladewa No. 3 RT. 03/08,Pajajaran,Swasta
16,69921622,POS PAUD Pajar Ceria,Jl. Pajajaran 102B,Pajajaran,Swasta
17,69738765,RA/BA/TA Al Amal,Jl. Semar Dalam IV No. 364/66,-,Swasta
18,69738766,RA/BA/TA As Salaam,Jl. KOMUD Supadio Gg. Karya No. 215 RT. 04 RW. 12,-,Swasta
19,69738767,RA/BA/TA Baiturrahman,Jl. Cipedes Hegar I No. 33 RT. 04 RW. 03,-,Swasta
20,69738768,RA/BA/TA Darul Hafizh,Jl. Mentor  Gg. Hambali No. 28 RT. 05 RW. 07,-,Swasta
21,69738769,RA/BA/TA Ishlahul Ummah,Cipedes II (Baladewa Utara) Blk. 104,-,Swasta
22,69985244,SPS Melati,Jl. Pandu Atas No. 55A,Pamoyanan,Swasta
23,69921624,SPS Mutiara Insani,Jl. Citepus III No. 1A,Pajajaran,Swasta
24,69860995,SPS PAUD Kuncup Harapan,Jl. Cipedes II RT. 002 RW. 004,Pajajaran,Swasta
25,69860994,TAAM Aisyah Miftahul Khaer,Jl. Bima No. 10 RT. 04 RW. 04,Arjuna,Swasta
26,69981018,TAAM Al Adzkar,Jl. KaRT. amiharja No. 88 RT. 01/02,Sukaraja,Swasta
27,20255792,TK Aisyiyah 25,Jl. Raya Cilember RT. 03/04 Sukaraja,Sukaraja,Swasta
28,20255037,TK Angkasa 1,Jl. Pajajaran,Pajajaran,Swasta
29,20255017,TK Angkasa Iii,Jl. Dakota No. 27,Sukaraja,Swasta
30,20255046,TK Bina Bakti,Jl. Bima No. 9,Arjuna,Swasta
31,20255040,TK Bina Mandiri,TK Budi No. 70,Sukaraja,Swasta
32,69960931,TK Bpk Penabur,Jl. HOS Tjokroaminoto No. 164,Pasirkaliki,Swasta
33,20255049,TK Dharma Kitri,Jl. Abdurahman Saleh Blk No. 49,Husen Sastranegara,Swasta
34,20255770,TK Family Fest,Jl. Terusan Megasari No. 23,Sukaraja,Swasta
35,20255036,TK Heman Pppk,Jl. Pajajaran No. 91,Arjuna,Swasta
36,20255038,TK Islam Al Ikhlas,Jl. Gunung Batu No. 123,Sukaraja,Swasta
37,20255044,TK Nurhidayah,Jl. Gunung Batu  No. 2,Sukaraja,Swasta
38,20255035,TK Pandu,Jl. Pandu No. 6 Bandung,Pamoyanan,Swasta
39,20255033,TK Paulus,Jl. DR. Rajiman No. 11,Pasirkaliki,Swasta
40,20255051,TK Pelangi,Jl. Jatayu,Cicendo,Swasta
41,20255048,TK Pelita,Jl. KOMUD Supadio,Arjuna,Swasta
42,20255031,TK Samiaji,Jl. Semar Dalam,Arjuna,Swasta
43,20255045,TK Srikandi,Jl. Subagio No. 3,Husen Sastranegara,Swasta
44,20255034,TK Tadika Puri,Jl. Kresna No. 36,Arjuna,Swasta
45,20255042,TK Trimulia,Jl. DR. Djunjunan No. 105,Cicendo,Swasta
46,20255041,TK Yaqin,Jl. DR. Djunjunan Dalam No. 1,Pajajaran,Swasta
