Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb ,Panjang (m)
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. L.L. RE. Martadinata,2200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aceh,1600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Merdeka,900
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sumatera,400
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Seram,700
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Saparua,320
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Halmahera,290
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ternate,410
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ambon,900
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Flores,330
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Lombok,600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Madura,300
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Banda,1200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ir. H . Juanda,1700
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Agung,600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Geusan Ulun,500
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Maulana Yusuf,390
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pangeran Kornel,260
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Adipati Kertabumi,450
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aria Jipang,390
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Prabudimuntur,950
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Rangga Gempol,280
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Trunojoyo,1450
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Tirtayasa,1000
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Wira Angun angun,750
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pasar Gempol,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Gempol Wetan & Gempol Kulon,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Bahureksa,650
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilamaya,480
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Progo,-
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Hayam Wuruk,890
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisanggarung,200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cimanuk,1000
