Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,9100,9183
32.73.05,Andir,32.73.05.1003,Ciroyom,10021,9858
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9447,9320
32.73.05,Andir,32.73.05.1005,Garuda,5334,5375
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5828,5796
32.73.05,Andir,32.73.05.1001,Maleber,10035,10081
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12606,12720
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5482,5431
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11795,11886
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9409,9488
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,6082,5985
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,11845,11759
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9892,9730
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10708,10912
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6760,6622
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3328,3419
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6755,6895
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6166,6082
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3851,3780
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10243,10148
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,15483,14770
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,16886,16039
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5744,5601
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,11267,11066
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,6046,5862
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15712,14898
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9497,9722
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,11046,10836
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5449,5470
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4064,4045
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4725,4652
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9311,9115
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10057,9508
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4634,4471
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5191,5062
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12164,11988
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10663,10780
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10642,10312
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2008,2154
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1105,1138
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11372,11242
32.73.12,Batununggal,32.73.12.1008,Binong,9482,9322
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9195,9264
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9668,9790
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4593,4673
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4915,4943
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7544,7311
32.73.12,Batununggal,32.73.12.1002,Maleer,8736,8543
32.73.12,Batununggal,32.73.12.1007,Samoja,6700,6645
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8368,8082
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14771,14195
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14111,13759
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15622,15219
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9831,9611
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6436,6142
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4677,4499
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4129,4041
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12247,11782
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5314,5252
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10852,10633
32.73.22,Buahbatu,32.73.22.1003,Cijaura,14024,13883
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4458,4562
32.73.22,Buahbatu,32.73.22.1002,Margasari,19767,19793
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12445,12494
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15826,15822
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6258,6509
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4802,4694
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7948,8058
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8231,8035
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11466,11558
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8684,8675
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,11309,11126
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5663,5761
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11500,11102
