kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_biopori,jumlah_lubang_biopori
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 01,653
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 02,1156
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 03,93
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 04,215
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 05,639
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 06,78
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 07,630
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 08,321
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 09,512
32.73.06,Cicendo,32.73.06.1006,Sukaraja,RW 10,398
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  01,131
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  02,170
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  03,392
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  04,208
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  05,322
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,RW  06,377
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SMKN 12 ,500
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 01,236
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW  02,208
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 03,462
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 04,177
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 05,183
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 06,314
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 07,269
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 08,347
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 09,336
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 10,453
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  01,361
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  02,341
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  03,384
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  04,370
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  05,590
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  06,305
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  07,430
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW  08,438
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  01,75
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  02,352
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  03,435
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  04,90
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  05,60
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  06,236
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  07,60
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  08,230
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RW  09,180
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  01,188
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  02,113
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  03,295
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  04,103
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  05,172
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  06,333
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  07,988
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  08,115
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  09,84
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  10,356
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  11,301
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW  12,282
