SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Kegiatan Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,14216362629,12126266961, 85.30 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Kegiatan Peningkatan Kualitas SDM Kesejahteraan Sosial Masyarakat,12209217168,11840947740, 96.98 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kegiatan Kajian Inventarisasi Dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung,3263529536,1952654880, 59.83 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Panti Asuhan/Jompo,Kegiatan Pengadaan Prasarana Panti Persinggahan,1899545431,1265808795, 66.64 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Pengembangan Bakat Dan Keterampilan Anak Terlantar,1665924640,1337259000, 80.27 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kegiatan Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,1203712620,1056228625, 87.75 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya","Kegiatan Peningkatan Kemampuan (Capacity Building) Petugas Dan Pendamping Sosial Pemberdayaan Fakir Miskin, KAT Dan PMKS Lainnya",1014284600,844575100, 83.27 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Panti Asuhan/Jompo,Kegiatan Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,952619541,320144330, 33.61 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Kegiatan Pelatihan Keterampilan Berusaha Bagi Keluarga Miskin,811386800,714927800, 88.11 ,2017,-
Dinas Sosial Dan Penanggulangan Kemiskinan,Program Pembinaan Anak Terlantar,Kegiatan Peningkatan Kualitas Pelayanan Sarana Dan Prasarana Pelayanan Sosial Anak,810370000,649687810, 80.17 ,2017,-
