SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pengadaan Bahan Pustaka,616780707,610135400, 98.92 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pelaksanaan Koordinasi Pengembangan Perpustakaan Dan Budaya Baca,385000000,332385300, 86.33 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Sosialisasi/Penyuluhan Perpustakaan Di Lingkungan Instansi Pemerintah/ Swasta,313627300,296037850, 94.39 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pengumpulan Data,270000000,225072256, 83.36 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Penyediaan Sarana Layanan Informasi Perpustakaan,223400000,217664910, 97.43 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Supervisi, Pembinaan Dan Stimulasi Pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah Dan Perpustakaan Masyarakat",196410700,196410700, 100.00 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Kajian Sistem Administrasi Kearsipan,175000000,122531350, 70.02 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,166400000,157325400, 94.55 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pendataan Dan Penataan Dokumen/Arsip Daerah,150000000,126605360, 84.40 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi,Sosialisasi/Penyuluhan Kearsipan Dilingkungan Instansi Pemerintah/Swasta,109700000,98167900, 89.49 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pembangunan/Pemeliharaan Data Base Perpustakaan,102786000,52773825, 51.34 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Magang Dan Studi Banding Pengelola Taman Bacaan Masyarakat Bandung (Banprov),Program Magang Dan Studi Banding Pengelola Taman Bacaan Masyarakat Bandung (Banprov),100000000,32954900, 32.95 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Penyediaan Bantuan Pengembangan Perpustakaan Dan Minat Baca Di Masyarakat,87402000,87402000, 100.00 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pengolahan Bahan Pustaka,79000000,73519750, 93.06 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pembangunan Data Base Informasi Kearsipan,60000000,51231200, 85.39 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Koleksi Bahan Pustaka,60000000,57284450, 95.47 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pengadaan Sarana Pengolahan Dan Penyimpanan Arsip,55000000,52350000, 95.18 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pendataan Dan Penataan Perpustakaan,38000000,29066550, 76.49 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Monitoring, Evaluasi Dan Pelaporan",36760000,35421180, 96.36 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,"Monitoring, Evaluasi Dan Pelaporan Kondisi Situasi Data",25000000,19260650, 77.04 ,2016,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pemeliharaan Peralatan Jaringan Informasi Kearsipan,18100000,17634000, 97.43 ,2016,-
