Kode Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,712,1272
32.73.02,Coblong,921,1604
32.73.03,Babakan Ciparay,1064,2025
32.73.04,Bojongloa Kaler,1027,2054
32.73.05,Andir,979,1756
32.73.06,Cicendo,917,1869
32.73.07,Sukajadi,972,1942
32.73.08,Cidadap,427,780
32.73.09,Bandung Wetan,296,524
32.73.10,Astana Anyar,634,1237
32.73.11,Regol,669,1207
32.73.12,Batununggal,926,1683
32.73.13,Lengkong,710,1372
32.73.14,Cibeunying Kidul,893,1612
32.73.15,Bandung Kulon,1230,2563
32.73.16,Kiaracondong,1003,1866
32.73.17,Bojongloa Kidul,736,1346
32.73.18,Cibeunying Kaler,540,952
32.73.19,Sumur Bandung,393,785
32.73.20,Antapani,639,1160
32.73.21,Bandung Kidul,421,780
32.73.22,Buah Batu,725,1336
32.73.23,Rancasari,648,1241
32.73.24,Arcamanik,546,1022
32.73.25,Cibiru,539,1057
32.73.26,Ujungberung,626,1168
32.73.27,Gedebage,323,611
32.73.28,Panyileukan,325,592
32.73.29,Cinambo,222,438
32.73.30,Mandalajati,471,868
