Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Bangunan liar,Penggunaan ,Lokasi Bangunan Liar
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3,Usaha dan Tempat Tinggal,RW 01
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3,Usaha dan Tempat Tinggal,RW 03
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2,Usaha  ,RW 05
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2,Tempat Tinggal,RW 07
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2,Usaha dan Tempat Tinggal,RW 08
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nihil,Nihil,Nihil
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1,Garasi,RW 01 
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2,Warung,RW 01 
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,9,garasi,RW 04
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,3,Gudang/kandang,RW 04
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,15,Garasi,RW 05
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4,Gudang/kandang,RW 05
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2,Bangunan ormas,RW 06
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1,Bangunan warung,RW 04
