Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,12165,2221,18.26,132,5.94,668,30.08,710,31.97,711,32.01
Coblong,17159,4351,25.36,1240,28.5,1520,34.93,728,16.73,863,19.83
Babakan Ciparay,22994,4130,17.96,571,13.83,673,16.3,2085,50.48,801,19.39
Bojongloa Kaler,18374,4068,22.14,273,6.71,1139,28,1713,42.11,943,23.18
Andir,15449,2346,15.19,502,21.4,1103,47.02,230,9.8,511,21.78
Cicendo,14644,4236,28.93,311,7.34,965,22.78,1080,25.5,1880,44.38
Sukajadi,3466,892,25.74,110,12.33,294,32.96,234,26.23,254,28.48
Cidadap,8485,1960,23.1,251,12.81,578,29.49,560,28.57,571,29.13
Bandung Wetan,5205,1232,23.67,141,11.44,407,33.04,313,25.41,371,30.11
Astana Anyar,9585,2824,29.46,224,7.93,1303,46.14,630,22.31,667,23.62
Regol,12898,3307,25.64,80,2.42,740,22.38,890,26.91,1597,48.29
Batununggal,19048,5455,28.64,811,14.87,2017,36.98,1357,24.88,1270,23.28
Lengkong,7551,2040,27.02,276,13.53,989,48.48,184,9.02,591,28.97
Cibeunying Kidul,19061,5185,27.2,3660,70.59,455,8.78,286,5.52,784,15.12
Bandung Kulon,20800,5085,24.45,985,19.37,1346,26.47,1042,20.49,1712,33.67
Kiaracondong,20640,5219,25.29,507,9.71,1609,30.83,1511,28.95,1592,30.5
Bojongloa Kidul,12929,2875,22.24,531,18.47,559,19.44,795,27.65,990,34.43
Cibeunying Kaler,9837,2494,25.35,176,7.06,770,30.87,779,31.23,769,30.83
Sumur Bandung,3379,872,25.81,89,10.21,290,33.26,239,27.41,254,29.13
Antapani,10942,2961,27.06,403,13.61,1061,35.83,748,25.26,749,25.3
Bandung Kidul,9410,2415,25.66,101,4.18,508,21.04,431,17.85,1375,56.94
Buahbatu,13658,2790,20.43,260,9.32,1175,42.11,389,13.94,966,34.62
Rancasari,11207,3933,35.09,296,7.53,1199,30.49,488,12.41,1950,49.58
Arcamanik,9995,2357,23.58,252,10.69,406,17.23,667,28.3,1032,43.78
Cibiru,10457,2571,24.59,185,7.2,811,31.54,259,10.07,1316,51.19
Ujung Berung,12313,2753,22.36,372,13.51,735,26.7,736,26.73,910,33.05
Gedebage,11213,3002,26.77,455,15.16,1261,42.01,548,18.25,738,24.58
Panyileukan,6127,1513,24.69,163,10.77,420,27.76,392,25.91,538,35.56
Cinambo,5016,1389,27.69,237,17.06,435,31.32,428,30.81,289,20.81
Mandalajati,12095,3104,25.66,383,12.34,1249,40.24,426,13.72,1046,33.7
