Kode Kecamatan,Nama Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,844,811
32.73.20,Antapani,UPT Griya Antapani,633,609
32.73.24,Arcamanik,UPT Arcamanik,595,572
32.73.10,Astanaanyar,UPT Pagarsih,562,539
32.73.03,Babakan Ciparay,UPT Caringin,1581,1519
32.73.21,Bandung Kidul,UPT Kujangsari ,539,518
32.73.15,Bandung Kulon,UPT Cibuntu ,1437,1381
32.73.09,Bandung Wetan,UPT Salam,195,187
32.73.12,Batununggal,UPT Ibrahim Aji ,1074,1032
32.73.04,Bojongloa Kaler,UPT Cetarip,1189,1142
32.73.17,Bojongloa Kidul,UPT Kopo,863,829
32.73.22,Buahbatu,UPT Margahayu Raya,879,845
32.73.18,Cibeunying Kaler,UPT Neglasari ,600,577
32.73.14,Cibeunying Kidul,UPT Padasuka,959,921
32.73.25,Cibiru,UPT Cibiru ,691,664
32.73.06,Cicendo,UPT Pasirkaliki,843,809
32.73.08,Cidadap,UPT Ciumbuleuit ,462,444
32.73.29,Cinambo,UPT Cinambo,268,258
32.73.02,Coblong,UPT Puter ,1035,994
32.73.27,Gedebage,UPT Riung Bandung,374,360
32.73.16,Kiaracondong,UPT Babakan Sari,1259,1210
32.73.13,Lengkong,UPT Talagabodas,489,469
32.73.30,Mandalajati,UPT Sindangjaya,680,629
32.73.28,Panyileukan,UPT Panghegar,306,294
32.73.23,Rancasari,UPT Cipamokolan,705,678
32.73.11,Regol,UPT Pasundan,643,617
32.73.07,Sukajadi,UPT Sukajadi ,919,882
32.73.01,Sukasari,UPT Sukarasa,616,591
32.73.19,Sumur Bandung,UPT Tamblong,260,249
32.73.26,Ujungberung,UPT Ujungberung Indah,760,731
