Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,4765,4671,3599,3461,2356,2673,2158,976,5,4
32.73.20,Antapani,3491,3471,1316,1267,439,540,20,35,80,49
32.73.24,Arcamanik,4439,4308,1697,1497,367,346,1280,419,0,0
32.73.10,Astanaanyar,4210,4061,930,838,183,203,1404,1309,23,17
32.73.03,Babakan Ciparay,5591,5194,1516,1637,386,545,0,0,63,58
32.73.21,Bandung Kidul,1786,1718,656,656,163,151,53,24,20,6
32.73.15,Bandung Kulon,5947,5665,1261,1240,359,335,791,347,52,19
32.73.09,Bandung Wetan,3255,3090,2797,3028,1819,2031,1532,237,0,0
32.73.12,Batununggal,4118,3881,1738,1890,0,0,1129,275,32,16
32.73.04,Bojong Loa Kaler,2853,2663,1997,2076,963,902,360,760,34,19
32.73.17,Bojong Loa Kidul,4305,3884,1205,1207,378,312,832,734,26,25
32.73.22,Buahbatu,3865,3699,1769,1712,755,817,3360,4924,78,42
32.73.18,Cibeunying Kaler,2739,2659,1868,1781,984,1016,2817,2222,12,12
32.73.14,Cibeunying Kidul,5041,4639,1925,1928,1259,1705,1433,1180,46,41
32.73.25,Cibiru,4099,3840,783,759,1331,1208,665,563,70,50
32.73.06,Cicendo,5351,5010,2911,2891,2481,2857,2694,1624,44,37
32.73.08,Cidadap,2209,2091,837,784,231,156,53,52,0,0
32.73.29,Cinambo,1018,969,95,64,0,0,90,80,25,22
32.73.02,Coblong,5427,5018,3008,2926,3244,3691,944,364,88,43
32.73.27,Gedebage,1372,1293,383,316,555,589,2430,491,0,0
32.73.16,Kiaracondong,5528,5120,2309,2324,1360,1530,2461,2256,69,55
32.73.13,Lengkong,4538,4387,2762,2581,2758,2906,4714,4787,37,17
32.73.30,Mandalajati,3353,3256,833,839,174,165,435,418,0,0
32.73.28,Panyileukan,1966,1915,822,875,107,100,135,625,27,20
32.73.23,Rancasari,3439,3374,1105,1165,579,586,0,0,116,67
32.73.11,Regol,4750,4506,3329,3513,1511,1597,1062,1416,46,20
32.73.07,Sukajadi,4567,4277,853,796,369,414,509,555,100,61
32.73.01,Sukasari,4003,3867,2188,2553,1075,1231,495,388,21,5
32.73.19,Sumur Bandung,2780,2677,2006,2069,1556,1974,1033,2120,65,54
32.73.26,Ujungberung,3734,3367,2410,2461,952,1264,146,180,7,6
