USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
11118,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,150,M1,RW 01,185897550,karena pondasi sungai sudah roboh akibat terjangan air dan mengakibatkan air meluap ke jalan raya yang mengakibatkan banjir,1239317,Dinas Pekerjaan Umum,RW 01 Kel. Cipadung kulon kec. Panyileukan ,0,0
11196,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,100,M1,RW 01,398602700,karena belum adanya saluran,3986027,Dinas Pekerjaan Umum,RT 02 RW 01 Kel. Cipadung kuylon Kec. Panyileukan kota bandung,107.6987815,-6.92366196
11272,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2100,M2,RW 01,463673700,Jalan utama yang dilalui oleh seluruh warga masyarakat Sekelurahan,220797,Dinas Pekerjaan Umum,RW 01 Kel Cipadung Kulon Kec. Panyileukan Kota Bandung,0,0
11535,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Ditolak,Kelurahan,20,m2,RW 01,58238984,masih banyak warga yang belum mempunyai MCK,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 02 RW 01 Kel Cipadung Kulon Kec Panyileukan Kota Bandung,0,0
35942,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,15,Stel,RW 01,4125000,tidak mempunyai seragam pengurus RW,275000,Kewilayahan (PIPPK),"RW.01 Kelurahan Cipadung Kecamatan Cibiru Kota Bandung
",107.7111197,-6.927193685
35944,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,tidak mempunyai alat cetak,766700,Kewilayahan (PIPPK),Rw.01 Kelurahan Cipadung Kecamatan Cibiru Kota  Bandung,107.7158833,-6.924360639
35945,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,400,m2,RW 01,28661080,jalan yang lama sudah rusak,71653,Kewilayahan (PIPPK),RW.01 Kelurahan  Cipadung Kecamatan Cibiru Kota Bandung,107.7127934,-6.925681309
35948,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,3,unit,RW 01,8550000,supaya ada penyeragaman di masjid,2850000,Kewilayahan (PIPPK),RW.01 Kelurahan cipadung Kecamatan Cibiru Kota Bandung,107.7128255,-6.926309691
35975,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 01,37500000,tidak mempunyai alat angkut ukuran kecil biar masuk gang,18750000,Kewilayahan (PIPPK),jln. Embah Jaksa RW.01 Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7138877,-6.926176027
36073,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Ditolak,Kecamatan,20,Buku,Kelurahan,2000000,tidak ada buku,100000,Kewilayahan (PIPPK),jln. desa cipadung kelurahan cipadung kecamatan cibiru kota bandung,107.7140164,-6.930505984
36074,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Ditolak,Kecamatan,80,orang,Kelurahan,4000000,karena data yang ada tidak memadai,50000,Kewilayahan (PIPPK),jln. Desa Cipadung Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7168489,-6.925958223
36075,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Cipadung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Ditolak,Kecamatan,80,buah,Kelurahan,4000000,souvenir yang ada tidak sepadan dengan giat bersangkutan,50000,Kewilayahan (PIPPK),RW.06 Kelurahan Cipadung Kecamatan Cibiru Kota Bandung,107.7164519,-6.927246938
