Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,5,0,0,1,2,17,0,25
32.73.02,Coblong,1,0,0,3,1,35,1,41
32.73.03,Babakan Ciparay,0,0,0,4,0,14,11,29
32.73.04,Bojongloa Kaler,3,0,0,2,0,56,0,61
32.73.05,Andir,5,0,0,1,3,9,16,34
32.73.06,Cicendo,10,0,0,0,0,13,1,24
32.73.07,Sukajadi,67,34,0,2,2,8,0,113
32.73.08,Cidadap,3,0,0,0,0,3,0,6
32.73.09,Bandung Wetan,0,0,0,0,0,3,1,4
32.73.10,Astana Anyar,90,30,0,0,0,10,3,133
32.73.11,Regol,4,0,0,0,0,7,0,11
32.73.12,Batununggal,7,0,0,0,2,6,2,17
32.73.13,Lengkong,1,0,0,0,1,4,1,7
32.73.14,Cibeunying Kidul,0,0,0,0,0,1,2,3
32.73.15,Bandung Kulon,2,0,0,0,0,5,0,7
32.73.16,Kiaracondong,3,0,0,0,0,9,1,13
32.73.17,Bojongloa Kidul,0,0,0,1,0,4,0,5
32.73.18,Cibeunying Kaler,3,0,0,0,0,3,0,6
32.73.19,Sumur Bandung,2,0,0,5,0,27,7,41
32.73.20,Antapani,1,0,0,0,0,6,1,8
32.73.21,Bandung Kidul,4,0,0,5,1,11,0,21
32.73.22,Buahbatu,5,0,0,0,2,7,0,14
32.73.23,Rancasari,1,0,0,1,0,7,1,10
32.73.24,Arcamanik,14,0,0,0,2,6,0,22
32.73.25,Cibiru,0,0,0,1,0,1,0,2
32.73.26,Ujung Berung,2,0,0,2,2,8,12,26
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,2,0,0,0,1,10,0,13
32.73.29,Cinambo,28,3,0,0,1,1,0,33
32.73.30,Mandalajati,1,0,0,0,0,10,0,11
