Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,2427,23.36,765,7.36,19,0.18,157,1.51,277,2.67,4274,41.14,2469,23.77,10388
32.73.20,Antapani,2882,38.81,169,2.28,31,0.42,217,2.92,79,1.06,3103,41.79,944,12.71,7425
32.73.24,Arcamanik,2344,33.94,236,3.42,24,0.35,111,1.61,395,5.72,2993,43.33,804,11.64,6907
32.73.10,Astanaanyar,2395,34.25,279,3.99,48,0.69,176,2.52,233,3.33,2931,41.91,931,13.31,6993
32.73.03,Babakan Ciparay,3464,20.14,245,1.42,32,0.19,106,0.62,254,1.48,10433,60.65,2669,15.51,17203
32.73.21,Bandung Kidul,706,22.64,60,1.92,7,0.22,110,3.53,24,0.77,1632,52.32,580,18.6,3119
32.73.15,Bandung Kulon,6661,59.3,282,2.51,10,0.09,159,1.42,310,2.76,2126,18.93,1684,14.99,11232
32.73.09,Bandung Wetan,1629,46.5,429,12.25,27,0.77,105,3,102,2.91,761,21.72,450,12.85,3503
32.73.12,Batununggal,3594,30.23,273,2.3,18,0.15,211,1.77,90,0.76,5754,48.4,1948,16.39,11888
32.73.04,Bojongloa Kaler,5540,36.57,446,2.94,56,0.37,247,1.63,195,1.29,4645,30.67,4018,26.53,15147
32.73.17,Bojongloa Kidul,2237,23.37,125,1.31,32,0.33,28,0.29,234,2.44,6117,63.9,800,8.36,9573
32.73.22,Buahbatu,2797,31.65,130,1.47,26,0.29,155,1.75,140,1.58,4316,48.83,1274,14.42,8838
32.73.18,Cibeunying Kaler,2874,39.55,259,3.56,27,0.37,210,2.89,119,1.64,2469,33.98,1309,18.01,7267
32.73.14,Cibeunying Kidul,3994,31.34,1140,8.94,53,0.42,286,2.24,293,2.3,5415,42.48,1565,12.28,12746
32.73.25,Cibiru,1377,19.53,127,1.8,31,0.44,154,2.18,243,3.45,3738,53.02,1380,19.57,7050
32.73.06,Cicendo,2653,27.49,510,5.28,32,0.33,235,2.43,149,1.54,4176,43.27,1897,19.65,9652
32.73.08,Cidadap,1351,21.67,242,3.88,7,0.11,103,1.65,517,8.29,3065,49.16,950,15.24,6235
32.73.29,Cinambo,892,27.78,66,2.06,9,0.28,61,1.9,42,1.31,1585,49.36,556,17.32,3211
32.73.02,Coblong,4418,35.77,1202,9.73,23,0.19,690,5.59,268,2.17,4343,35.16,1408,11.4,12352
32.73.27,Gedebage,2198,39.32,532,9.52,111,1.99,164,2.93,126,2.25,1878,33.6,581,10.39,5590
32.73.16,Kiaracondong,3890,27.2,229,1.6,20,0.14,459,3.21,168,1.17,6774,47.37,2759,19.3,14299
32.73.13,Lengkong,2143,41.49,224,4.34,15,0.29,193,3.74,211,4.09,1803,34.91,576,11.15,5165
32.73.30,Mandalajati,1987,23.55,277,3.28,10,0.12,180,2.13,154,1.83,4140,49.08,1688,20.01,8436
32.73.28,Panyileukan,1533,46.67,127,3.87,3,0.09,159,4.84,79,2.4,774,23.56,610,18.57,3285
32.73.23,Rancasari,3770,38.77,377,3.88,35,0.36,242,2.49,80,0.82,4230,43.5,990,10.18,9724
32.73.11,Regol,4489,52.16,379,4.4,279,3.24,34,0.4,135,1.57,2741,31.85,549,6.38,8606
32.73.07,Sukajadi,3256,28.02,1984,17.07,37,0.32,580,4.99,179,1.54,3491,30.04,2095,18.03,11622
32.73.01,Sukasari,1883,29.22,174,2.7,12,0.19,174,2.7,82,1.27,2998,46.52,1122,17.41,6445
32.73.19,Sumur Bandung,851,33.68,99,3.92,2,0.08,154,6.09,82,3.24,935,37,404,15.99,2527
32.73.26,Ujungberung,8223,67.19,126,1.03,58,0.47,269,2.2,358,2.93,1560,12.75,1645,13.44,12239
