SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,12201876400,6964079450, 57.07 ,2013,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pemantauan Kemajuan Perubahan Sikap Mental Eks Penyandang Penyakit Sosial,1100000000,445640700, 40.51 ,2013,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,600000000,573688500, 95.61 ,2013,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Kualitas Sdm Kesejahteraan Sosial Masyarakat,550000000,539021425, 98.00 ,2013,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pendidikan Dan Pelatihan Ketrampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,500000000,462452975, 92.49 ,2013,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,400000000,391092140, 97.77 ,2013,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pelatihan Ketrampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,328000000,293401048, 89.45 ,2013,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pengembangan Bakat Dan Ketrampilan Anak Terlantar,250000000,243940400, 97.58 ,2013,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (KAT) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Fasilitasi Manajemen Usaha Bagi Keluarga Miskin,243300000,233119520, 95.82 ,2013,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Peningkatan Kualitas Pelayanan, Sarana, Dan Prasarana Rehabilitasi Kesejahteraan Sosial Bagi PMKS",238250000,231029000, 96.97 ,2013,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,236367900,195087700, 82.54 ,2013,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,225000000,220377250, 97.95 ,2013,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Jenjang Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,200000000,197602800, 98.80 ,2013,-
Dinas Sosial,Program Pembinaan Panti Asuhan /Panti Jompo,Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,173000000,167998500, 97.11 ,2013,-
Dinas Sosial,Program Pembinaan Panti Asuhan /Panti Jompo,Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,150000000,132436580, 88.29 ,2013,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, PSK, Narkoba Dan Penyakit Sosial Lainnya)",Pemberdayaan Eks Penyandang Penyakit Sosial,150000000,145104000, 96.74 ,2013,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Peran Aktif Masyarakat Dan Dunia Usaha,150000000,146295250, 97.53 ,2013,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penyuluhan Sosial Keliling,150000000,149925520, 99.95 ,2013,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (PMKS) Lainnya",Pelatihan Ketrampilan Bagi Penyandang Masalah Kesejahteraan Sosial,60150000,55412500, 92.12 ,2013,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Pelaksanaan Kie Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),51000000,44881000, 88.00 ,2013,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",25000000,12195400, 48.78 ,2013,-
