Kode Kecamatan,Kecamatan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.20,Antapani,Antapani Kulon-Antapani Wetan-Antapani Tengah-Antapani Kidul,Inisiatif Zakat Indonesia (IZI),Jl. Cikutra No. 95,10000000,"Beras 
Mie Instan", -, -,Masyarakat,Tersebar di 4 Kelurahan,2020
32.73.20,Antapani,Antapani Kulon-Antapani Wetan-Antapani Tengah-Antapani Kidul,Rumah Yatim,Jl. Ters Jakarta,37500000,"Beras 
Mie Instan

Bantuan uang", -, -,"Masyarakat

Linmas dan Security","Tersebar di 4 Kelurahan

RW 03 dan RW 04 Antapani Wetan",2020
32.73.20,Antapani,Antapani Kulon-Antapani Wetan-Antapani Tengah-Antapani Kidul,PT. Surga Emas Indonesia,Jl. Setra Dago Raya No. 6,1400000,Hand Sanitizer, -, -,Kecamatan Antapani,Kantor Kelurahan- Polsek- Koramil,2020
32.73.20,Antapani,Antapani Wetan,RS Hermina,Jl. AH. Nasution,12750000,Disinfectant, -, -,Karang Taruna,Wilayah Kelurahan Antapani Wetan,2020
32.73.20,Antapani,Antapani Kidul,PT. Pilar Bumi Persada,Jl. Tata surya No. 30,1200000,Disinfectant, -, -,RW 18,RW 18,2020
32.73.20,Antapani, -,Seruan Hati Nurani (Seruni Foundation),Jl.Terusan Jakarta No. 139C Bandung,10650000,Beras- Minyak Goreng- Gula. Tepung- Bihun- Hand Sanitizer, -, -,Masyarakat terdampak Covid-19,Warga Kota Bandung Yang Sudah Terdata Sebagai Penerima Manfaat,2020
32.73.20,Antapani,Antapani Kulon,Toko Beras Kalijati,Jl. Kalijati,20000000,Beras 2 Ton, -, -,Warga RW 06 ,RW 06,2020
32.73.20,Antapani,Antapani Kidul,PT. Silvi Andiya Utama,Kab. Bandung Barat,12500000,Beras, -, -,RW 17,RW 17,2020
32.73.20,Antapani,"Antapani Kulon
Antapani Wetan
Antapani Tengah
Antapani Kidul",Rumah Amal Salman,Jl. Gelap Nyawang No. 4 Bandung,44600000,"Beras
Paket Sembako", -, -,#NAME?,4 Kelurahan,2020
32.73.20,Antapani,Antapani Wetan,BMH,Jl. Terusan Jakarta,15075000,Sembako & Nasi Box, -, -,"Tim Gober Kelurahan- Linmas & Relawan COVID-19
Warga Antapani Wetan",Antapani Wetan,2020
32.73.20,Antapani,Antapani Kidul,Telkom OS3-90 ,Jl.Moh Toha,7500000,Pemberian Paket Sembako, -, -,Warga RW 02,RW.02,2020
32.73.20,Antapani,Antapani Kulon,PT. GUNAJAYA,Jl. Terusan Jakarta,4500000,Sembako, -, -,Warga RW 07,RW 07,2020
32.73.20,Antapani,Antapani Kulon,MEDIKA,Jl. Terusan Jakarta No. 181,1875000,Sembako, -, -,Warga RW 07,RW 07,2020
32.73.20,Antapani,Antapani Tengah,Uin Sunan Gunung Jati,Cibiru,14000000,Uang Tunai, -, -,WARGA RW 06 ,RW 06,2020
32.73.20,Antapani,Antapani Tengah,Indomart,RW 13,4500000,Paket Sembako, -, -,Warga RW 13 Dan Yang Terdampak Covid-19,RW 13,2020
32.73.20,Antapani,Antapani Tengah,Apotek K 24,RW 16,9100000,Paket Sembako (Beras-Telur-Gula-Sarden-Minyak-Teh-Terigu-Susu Kental Manis) @130.000, -, -,Warga RW 16-Petugas Parkir Dan Linmas Kelurahan,RW 16,2020
32.73.20,Antapani,Antapani Wetan,Telkom Indonesia ,Jl. Kopo Sayati /Jl. Tanjungsari ,8000000,Berupa Uang Tunai Untuk 32 Orang, -, -,Tim Gober Dan Linmas Kelurahan Antapani Wetan,Antapani Wetan,2020
32.73.20,Antapani,"Antapani Kulon
Antapani Wetan
Antapani Tengah
Antapani Kidul",Yayasan Budha Tzu Chi Bandung ,Jl. Jend.Sudirman No. 628,50000000,Beras 5 Kg Gula 1 Kg- Minyak 1 Lt Mie Instan dan Masker, -, -,Warga Terdampak COVID-19 Kecamatan Antapani,"Antapani Kulon
Antapani Wetan
Antapani Tengah
Antapani Kidul",2020
32.73.20,Antapani,Antapani Wetan,PT. Frisian Flag,Jl. Batununggal,2055000,Berupa Susu Siap Minum, -, -,Warga Gizi Kurang,Antapani Wetan,2020
32.73.20,Antapani,Antapani Wetan,Ibu ( Indonesia Bhadra Utama ) Foundation,Jl. Banjarnegara,39500000,Berupa Apd  Dan Alat Pengukur Suhu dan Sembako, -, -,Setiap RW Dan Kelurahan Antapani Wetan,Antapani Wetan,2020
32.73.20,Antapani,Antapani Kidul,Apotek Griya Farma ,Jl.Indramayu No.12,1000000,1. Pemberian Thermo Gun  2.Pemberian Voucher Gratis Cek Gula Darah, -, -,Ketua RW 03 Kelurahan Antapani Kidul,RW 03 Kelurahan Antapani Kidul,2020
32.73.20,Antapani,Antapani Kidul,PT. Bank Mandiri Syariah,Jl. A. Yani No. 252,30000000,Program BMB (Sembako Untuk Pendidikan), -, -,Warga RW 05,RW 05 Antapani Kidul,2020
32.73.20,Antapani,Antapani Kidul,Konselindo (Telkom),Jl. Surapati No. 233,180000000,CCTV 10 Unit, -, -,RW 09,RW 09 Antapani Kidul,2020
