Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Rumah Tangga,Jumlah dari Luas Permukiman (ha)
32.73.05,Andir,32.73.05.1006,Campaka,2506,25.74
32.73.05,Andir,32.73.05.1003,Ciroyom,2834,25.03
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2340,27.93
32.73.05,Andir,32.73.05.1005,Garuda,1424,23.57
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1751,25.11
32.73.05,Andir,32.73.05.1001,Maleber,2851,25.23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5047,37.35
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2249,16.20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,13095,85.87
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3004,32.80
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2763,47.26
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,6853,101.81
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4559,121.34
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,4802,178.17
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2336,26.41
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,1396,11.48
32.73.10,Astanaanyar,32.73.10.1001,Karasak,3162,36.27
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1872,28.27
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1227,13.11
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3235,50.60
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7122,115.00
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7017,88.23
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2187,57.61
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4602,7.28
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2320,5.98
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,7164,69.55
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,4013,105.65
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4025,58.61
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1965,62.61
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1451,14.95
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1360,32.68
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2739,51.40
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3184,29.48
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1474,38.54
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2196,42.20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3851,52.28
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,3246,36.12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2632,37.79
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,805,28.05
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,596,11.37
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3751,34.11
32.73.12,Batununggal,32.73.12.1008,Binong,4785,37.21
32.73.12,Batununggal,32.73.12.1003,Cibangkong,4954,57.37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,4018,20.78
32.73.12,Batununggal,32.73.12.1004,Kacapiring,3193,19.06
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,2653,25.88
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,5469,19.82
32.73.12,Batununggal,32.73.12.1002,Maleer,4674,38.00
32.73.12,Batununggal,32.73.12.1007,Samoja,2192,36.16
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3188,18.95
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,3915,36.52
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5749,30.94
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7364,39.98
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,4347,38.75
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2375,40.04
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1509,19.52
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1418,51.50
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3261,60.47
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1482,26.03
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2831,59.34
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8579,120.00
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1912,35.36
32.73.22,Buahbatu,32.73.22.1002,Margasari,10002,117.53
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4471,48.01
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,3933,42.88
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1678,75.00
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1649,16.86
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3184,63.00
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2820,23.62
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6101,48.21
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,4791,43.60
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3998,32.17
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,2249,17.67
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4332,43.77
32.73.25,Cibiru,32.73.25.1003,Cipadung,3947,36.15
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2019,34.42
32.73.25,Cibiru,32.73.25.1004,Palasari,4591,38.26
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2767,30.62
32.73.06,Cicendo,32.73.06.1002,Arjuna,5029,16.66
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4575,16.78
32.73.06,Cicendo,32.73.06.1003,Pajajaran,5921,24.16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,12704,52.00
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2053,15.18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6358,31.88
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4987,57.54
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,8793,37.44
32.73.08,Cidadap,32.73.08.1003,Ledeng,2241,16.06
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1511,13.40
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1395,14.50
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1328,9.29
32.73.29,Cinambo,32.73.29.1001,Sukamulya,922,16.26
32.73.02,Coblong,32.73.02.1001,Cipaganti,3037,10.66
32.73.02,Coblong,32.73.02.1004,Dago,3431,44.75
32.73.02,Coblong,32.73.02.1002,Lebak Gede,2151,44.49
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,822,9.71
32.73.02,Coblong,32.73.02.1003,Sadang Serang,6453,71.13
32.73.02,Coblong,32.73.02.1005,Sekeloa,4236,62.96
32.73.27,Gedebage,32.73.27.1001,Cimencrang,872,6.26
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,3795,40.59
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2275,24.84
