No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Dekorasi,110000000,Pengadaan Langsung,APBD,11980128,September 2017
2,Belanja Jasa Cleaning Service / Kebersihan,199762200,Pengadaan Langsung,APBD,11980372,January 2017
3,Belanja Alat Tulis Kantor,188319736,Pengadaan Langsung,APBD,11987440,March 2017
4,Belanja Alat Listrik,20486295,Pengadaan Langsung,APBD,11988045,April 2017
5,Belanja Alat Pengolah Tanah dan Tanaman,7042200,Pengadaan Langsung,APBD,11988142,April 2017
6,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,129330000,Penunjukan Langsung,APBD,11988407,February 2017
7,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,163650000,Penunjukan Langsung,APBD,11988536,March 2017
8,Belanja Bahan Bakar Minyak Triwulan III,163650000,Penunjukan Langsung,APBD,11988682,June 2017
9,Belanja Bahan Bakar Minyak Triwulan IV,163650000,Penunjukan Langsung,APBD,11988842,September 2017
10,Belanja Cetakan,56379521,Pengadaan Langsung,APBD,11989007,April 2017
11,Belanja Cetakan,46000000,Pengadaan Langsung,APBD,11989083,May 2017
12,Belanja Cetakan,45000000,Pengadaan Langsung,APBD,11989158,July 2017
13,Belanja Cetakan,44500000,Pengadaan Langsung,APBD,11989225,September 2017
14,Belanja Alat Tulis Kantor,146229844,Pengadaan Langsung,APBD,12003059,April 2017
15,Belanja Alat Tulis Kantor,179569460,Pengadaan Langsung,APBD,12003120,July 2017
16,Belanja Alat Tulis Kantor,160164250,Pengadaan Langsung,APBD,12086037,October 2017
17,Belanja Alat Listrik,24000000,Pengadaan Langsung,APBD,12086149,July 2017
18,Belanja Handycam dan Projektor,60076500,Pengadaan Langsung,APBD,12086394,May 2017
19,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,40000000,e-Purchasing,APBD,12547403,May 2017
20,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,28798000,Pengadaan Langsung,APBD,12578543,May 2017
21,Belanja Modal Peralatan dan Mesin - Pengadaan Alat-alat Bantu,51797130,Pengadaan Langsung,APBD,12580088,June 2017
22,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor dan Peralatan Personal Komputer,104442360,E-Purchasing,APBD,12593836,June 2017
23,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,24502500,Pengadaan Langsung,APBD,12611780,June 2017
24,Belanja Jasa Konsultansi Perencanaan Audit Program,393498000,Lelang Umum,APBD,12741698,June 2017
25,Belanja Pakaian Batik Tradisional,83875000,Pengadaan Langsung,APBD,12798310,July 2017
26,Belanja Pakaian Kerja Lapangan,48093320,Pengadaan Langsung,APBD,12825852,July 2017
27,Belanja Bahan Bakar Minyak Saber Pungli (September-desember),54000000,Penunjukan Langsung,APBD,13044353,September 2017
28,Belanja Bahan Bakar Minyak Saber Pungli (Mei - Agustus),54000000,Penunjukan Langsung,APBD,13044408,May 2017
29,Peningkatan Sumber Daya Aparatur (outbound),89378000,Pengadaan Langsung,APBD,13738762,October 2017
