No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Sukagalih,20970000,APBD,20136596,January 2019
2,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukagalih,6767250,APBD,20136698,January 2019
3,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar / Majalah Kelurahan Sukagalih,1236000,APBD,20151265,January 2019
4,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/TV Kelurahan Sukagalih,14400000,APBD,20151359,January 2019
5,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kelurahan Sukagalih,2128320,APBD,20151581,January 2019
6,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor Kelurahan Sukagalih,16430034,APBD,20151652,January 2019
7,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya Kelurahan Sukagalih",1659000,APBD,20151688,January 2019
8,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah TanggaKelurahan Sukagalih,6600000,APBD,20151789,January 2019
9,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Sukagalih,3871375,APBD,20152334,January 2019
10,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Sukagalih,1950000,APBD,20152383,January 2019
11,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Sukagalih,600000,APBD,20152558,January 2019
12,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Sukagalih,36600000,APBD,20152577,January 2019
13,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengharum Ruangan Kelurahan Sukagalih,3060000,APBD,20152683,January 2019
14,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Souvenir Kelurahan Sukagalih,1000000,APBD,20152833,January 2019
15,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Sukagalih,5133800,APBD,20152869,January 2019
16,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengisian Tabung Gas Kelurahan Sukagalih,990000,APBD,20152991,January 2019
17,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat Kelurahan Sukagalih,7000000,APBD,20153062,January 2019
18,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukagalih,20726000,APBD,20153167,January 2019
19,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja alat listrik dan elektronik Kelurahan sukagalih,3899000,APBD,20226634,January 2019
20,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja jasa service kelurahan sukagalih,6000000,APBD,20227408,January 2019
21,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja penggantian suku cadang kelurahan sukagalih,14800000,APBD,20227558,January 2019
22,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,"Belanja pembelian accu,ban kelurahan sukagalih",4510000,APBD,20227592,January 2019
23,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kecamatan Sukajadi,3586000,APBD,20227752,January 2019
24,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium pegawai honorer/ tidak tetap kader posyandu kelurahan sukagalih,58200000,APBD,20227795,January 2019
25,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kecamatan Sukajadi,4696692,APBD,20227849,January 2019
26,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium pegawai honorer / tidak tetap kelurahan sukagalih,285000000,APBD,20227874,January 2019
27,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kecamatan Sukajadi,25309515,APBD,20227919,January 2019
28,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium pegawai honorer / tidak tetap kelurahan sukagalih,150000000,APBD,20227950,January 2019
29,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah Kecamatan Sukajadi,4416000,APBD,20227957,January 2019
30,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit Kecamatan Sukajadi,38820672,APBD,20227983,January 2019
31,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan Kecamatan Sukajadi,4243800,APBD,20228072,January 2019
32,Kegiatan Pembinaan RT RW,Honorarium pegawai honorer / tidak tetap kelurahan sukagalih,165600000,APBD,20228081,January 2019
33,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kecamatan Sukajadi,1320000,APBD,20228107,January 2019
