Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,5,0,0,0,0,9,0,14
Coblong,23,2,0,2,0,1,0,28
Babakan Ciparay,1,0,0,0,0,6,2,9
Bojongloa Kaler,9,0,0,0,0,4,2,15
Andir,7,8,0,0,0,4,0,19
Cicendo,61,0,0,0,0,63,12,136
Sukajadi,10,0,0,0,1,28,8,47
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,1,2,0,3
Regol,111,0,0,0,47,0,0,158
Batununggal,6,0,0,0,0,31,5,42
Lengkong,3,0,0,0,0,7,0,10
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,0,0,29,0,29
Kiaracondong,7,2,0,2,0,5,0,16
Bojongloa Kidul,23,7,0,0,0,29,0,59
Cibeunying Kaler,17,0,0,0,0,12,0,29
Sumur Bandung,0,2,0,0,0,0,0,2
Antapani,10,0,0,0,2,0,0,12
Bandung Kidul,9,0,0,0,0,17,1,27
Buahbatu,22,3,0,0,0,3,0,28
Rancasari,31,7,0,0,1,25,0,64
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,4,0,9
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
