Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9369,2118,22.61,163,7.7,610,28.8,670,31.63,675,31.87
32.73.02,Coblong,13620,3756,27.58,1024,27.26,912,24.28,921,24.52,899,23.94
32.73.03,Babakan Ciparay,17516,3817,21.79,566,14.83,625,16.37,2010,52.66,616,16.14
32.73.04,Bojongloa Kaler,18522,3968,21.42,298,7.51,1092,27.52,1653,41.66,925,23.31
32.73.05,Andir,22429,2026,9.03,712,35.14,575,28.38,229,11.3,510,25.17
32.73.06,Cicendo,14963,3789,25.32,263,6.94,796,21.01,1048,27.66,1682,44.39
32.73.07,Sukajadi,22523,4740,21.05,578,12.19,1565,33.02,1232,25.99,1365,28.8
32.73.08,Cidadap,8649,1886,21.81,226,11.98,568,30.12,547,29,545,28.9
32.73.09,Bandung Wetan,5077,1161,22.87,45,3.88,425,36.61,321,27.65,370,31.87
32.73.10,Astana Anyar,9795,2826,28.85,219,7.75,1539,54.46,562,19.89,506,17.91
32.73.11,Regol,12943,3106,24,80,2.58,740,23.82,910,29.3,1376,44.3
32.73.12,Batununggal,19311,6247,32.35,897,14.36,1994,31.92,1722,27.57,1634,26.16
32.73.13,Lengkong,7564,2020,26.71,282,13.96,974,48.22,158,7.82,606,30
32.73.14,Cibeunying Kidul,19165,5123,26.73,3566,69.61,493,9.62,287,5.6,777,15.17
32.73.15,Bandung Kulon,23236,5470,23.54,430,7.86,1250,22.85,1350,24.68,2440,44.61
32.73.16,Kiaracondong,18859,4362,23.13,456,10.45,1049,24.05,1140,26.13,1717,39.36
32.73.17,Bojongloa Kidul,13023,2875,22.08,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9118,2554,28.01,176,6.89,978,38.29,807,31.6,593,23.22
32.73.19,Sumur Bandung,3992,1014,25.4,85,8.38,309,30.47,300,29.59,320,31.56
32.73.20,Antapani,11008,2739,24.88,367,13.4,997,36.4,788,28.77,587,21.43
32.73.21,Bandung Kidul,9480,2360,24.89,110,4.66,484,20.51,446,18.9,1320,55.93
32.73.22,Buahbatu,14550,2778,19.09,210,7.56,1189,42.8,456,16.41,923,33.23
32.73.23,Rancasari,11537,3688,31.97,298,8.08,1150,31.18,422,11.44,1818,49.3
32.73.24,Arcamanik,10528,2803,26.62,257,9.17,439,15.66,772,27.54,1335,47.63
32.73.25,Cibiru,10607,2461,23.2,175,7.11,828,33.64,248,10.08,1210,49.17
32.73.26,Ujung Berung,12724,2879,22.63,312,10.84,895,31.09,720,25.01,952,33.07
32.73.27,Gedebage,11585,3046,26.29,280,9.19,1281,42.06,661,21.7,824,27.05
32.73.28,Panyileukan,6223,1427,22.93,168,11.77,382,26.77,386,27.05,491,34.41
32.73.29,Cinambo,5187,1399,26.97,156,11.15,439,31.38,427,30.52,377,26.95
32.73.30,Mandalajati,10945,2422,22.13,301,12.43,686,28.32,589,24.32,846,34.93
