No,Tanggal,Tempat,Level,Kategori,Penghargaan,Pemberi,Penerima,Pemilik Prestasi
1,25/01/2017,Jakarta,Nasional,Dinas,Akuntabilitas Kinerja 2016,Menteri Pemberdayaan Aparatur Negara Rb,Walikota,Walikota
2,31/01/2017,Jakarta,Nasional,Dinas,Penghargaan Tata Nugraha,Menteri Perhubungan,Wakil Walikota,Dishub
3,2/2/17,Jakarta,Nasional,Dinas,Kategori A Hasil Evaluasi Pelayanan,Menteri Pan Rb,PTSP,PTSP
4,2/2/17,Jakarta,Nasional,Dinas,Kategori A Hasil Evaluasi Pelayanan,Menteri Pan Rb,Disdukcapil,Disdukcapil
5,2/2/17,Jakarta,Nasional,Dinas,Kategori A Hasil Evaluasi Pelayanan,Menteri Pan Rb,RSUD,RSUD
6,15/02/2017,Bandung,Propinsi,Pimpinan,Galamedia Award Kategori Pemimpin Kreatif,Galamedia,Sekda Kota Bandung,Walikota
7,17/02/2017,Bandung,Propinsi,Pimpinan,Honorary Police,Polda Jawa Barat,Walikota,Walikota
8,3/3/17,Jakarta,Nasional,Pimpinan,Kepala Daerah Teladan Tempo,Tempo,-,Walikota
9,9/3/17,Bandung,Propinsi,Pimpinan Opd,Honorary Police,Kapolda Jabar,Kepala DPKB,DPKB
10,9/3/17,Bandung,Propinsi,Pimpinan,Dukungan Apdb Kabupaten/Kota Untuk Kelancaran Penyaluran Dan Pengembalian Program Raskin Tahun 2016,Gubernur Jabar,Wakil Walikota,Kota Bandung
11,15/03/2017,Jakarta,Nasional,Pimpinan,"Kepala Daerah Terpilih Penerima Apresiasi Komnas Ham Ri Dengan Tema ""Kebijakan Dan Implementasi Hak Atas Kbb Di Daerah (Berbasis Penanganan Kasus"".",Komnas Ham,Walikota,Walikota
12,22/03/2017,Jakarta,Internasional,Pimpinan,Indonesian Opengov Leadership Forum Sebagai Kepala Daerah Yang Menerapkan Konsep Smartcity Yang Mengelola Sebuah Pemerintahan Yang Transparan,Open Gov Leadership Forum,Walikota,Walikota
13,24/03/2017,Bandung,Nasional,Dinas, Pr Indonesia Awards 2017 Kategori Media Relations,Media Pikiran Rakyat,Sekda Kota Bandung,Humas
14,3/4/17,Bandung,Nasional,Pimpinan,Atas Dukungan Penegakan Hukum Keimigrasian Di Bidang Pembentukan Timpora Terbanyak  - Ii Kab.Kota Se Indonesia,Kementrian Hukum Dan Ham,Wakil Walikota,Walikota
15,11/4/17,Jakarta,Internasional,Pimpinan,Man Of The Year 2017 Dari Institute Of Democrasy An Education ( Ide ) Pada Acara Southesta Asia Leader Summit ( Seals ) 2017,Ide,Walikota,Walikota
16,14/04/2017,Bandung,Propinsi,Kota Bandung,Penghargaan Pangripta Nusantara Tahun 2016 Kategori Kota Inovasi Terbaik Ke 2,Gubernur Jabar,Wakil Walikota,-
17,14/04/2017,Bandung,Propinsi,Kota Bandung,Penghargaan Pangripta Nusantara 2016 Kategori Dokumen Perencanaan Terbaik Ke 2,Gubernur Jabar,Wakil Walikota,-
18,24/04/2017,Sidoarjo,Nasional,Kota Bandung,Penghargaan Pemerintahan Daerah Berdasarkan Laporan Penyelenggaraan Pemerintah Daerah ( Lppd )  Tahun 2015,Mendagri,Walikota,Kota Bandung
19,24/04/2017,Sidoarjo,Nasional,Kota Bandung,Penghargaan Tematik Kategori Tata Kelola Kota Pintar Berbasis Teknologi Informasi Tahun 2017,Mendagri,Walikota,Kota Bandung
20,25/04/2017,Batam,Nasional,Kota Bandung,Penghargaan Pengasuh Teladan Terbaik Tingkat Nasional Tahun 2017,Mensos,BKPP,Dinas Sosial / Kota Bandung
21,13/05/2017,Bandung,Nasional,Nasional,Tokoh Budaya Nusantara,Forum Silaturahmi Keraton Nusantara Republik Indonesia (Fskn),Walikota,Walikota
22,22/05/2017,Jakarta,Nasional,Pimpinan,Smart City ,Majalah Yokata,Sekda Kota Bandung,Walikota
23,24/05/2017,Jakarta,Nasional,Pimpinan,"Top Pembina BUMD 2017 Great "" The Key To Accelarated Economic Growth """,Business News Indonesia,Sekda Kota Bandung,Walikota
24,24/05/2017,Jakarta,Nasional,Pimpinan,"Top Pembina BUMD 2017 Great "" The Key To Accelarated Economic Growth """,Business News Indonesia,Sekda Kota Bandung,Walikota
25,24/05/2017,Jakarta,Nasional,Kota Bandung,Top  BUMD 2017 Kategori Bidang Semangat Kemitraan,Business News Indonesia,Dirut Pdam,PDAM / Kota Bandung
26,24/05/2017,Jakarta,Nasional,Kota Bandung,Top  BUMD 2017 Kategori Bidang Pembukuaan III,Business News Indonesia,Dirut PD BPR,PD BPR / Kota Bandung
27,11/7/17,Makasar,Nasional,Kota Bandung,Pin Bakti Koperasi Dan Usaha Kecil Menengah ( UKM ) Ke-70 Tahun 2017 ,Menteri Koperasi Dan Usaha Kecil Menengah ,Wakil Walikota,Dinas KUKM
