Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Laris,Kain Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Panca Bintang,Lampu,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Gordyn Mahkota,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Tujuh,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Sejahtera,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warung Nasi Padang,-,Gg. Aljabri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Atlantik,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Pasifik,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko 153,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Mas Bintang Jaya,Toko Mas,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Kaos Utama ,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Mas Murni,Toko Mas,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Sepatu Fiany,Sepatu Dan Sandal,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Kue Sari,Kue Kue,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Rainbow,-,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Berkah,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Wk,-,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Subur Jaya,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Pengkolan,Assesories,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Isna Fajar,Assesories,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Intan Hijab,Hijab,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sanbe,-,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Alfamart,Makanan & Minuman,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rian Assesories,Assesories,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pd Pabrik Tas,Tas,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Mustika Jaya,Kain Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Pusaka,Kain Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Fajar,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Murni,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko 21,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Yobel,Kain Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Gajah Mada,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Subur Jaya,Gordyn,Jl. Alkateri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Kado,Mainan,Jl. H. Sarip,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warung Nasi,-,Jl. H. Sarip,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kios Celup,Obat Celup,Jl. H. Sarip,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kios Paset Kacamata,Paset,Jl. H. Sarip,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Textile 131,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Mas Kota Kembang,Perhiasan,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Kharisma,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Bintang Sakura,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Meriah,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Karunia Tekstil,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,H. M. Udin,Benang,Gg. Aljabri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Warung Nasi,-,Gg. Aljabri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kios Kerang Antik,Barang Antik,Gg. Aljabri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kios Paset Kacamata,Paset,Gg. Aljabri,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Rejeki,Kain Kaos,Jl. Otista,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toko Shinta,Gordyn,Jl. Alkateri,-
