Fasilitas Kesehatan,Dokter Spesialis (L),Dokter Spesialis (P),Dokter Umum (L),Dokter Umum (P),Dokter Gigi (L),Dokter Gigi (P),Dokter Gigi Spesialis (L),Dokter Gigi Spesialis (P)
UPT Cibuntu,0,0,1,2,0,0,0,0
UPT Cijerah,0,0,1,1,0,1,0,0
UPT Cigondewah,0,0,0,3,0,1,0,0
UPT Caringin,0,0,0,4,0,2,0,0
UPT Sukahaji,0,0,0,2,1,1,0,0
UPT Cibolerang,0,0,0,2,0,1,0,0
UPT Suka Parkir,0,0,1,2,0,0,0,0
UPT Cetarip,0,0,1,1,0,1,0,0
UPT Babakan Tarogong,0,0,1,1,0,0,0,0
UPT Kopo,0,0,1,4,0,1,0,0
UPT Cibaduyut Kidul,0,0,0,1,0,1,0,0
UPT Cibaduyut Wetan,0,0,1,1,0,0,0,0
UPT PagaRSih,0,0,2,2,0,2,0,0
UPT Lio Genteng,0,0,1,1,0,1,0,0
UPT Pelindung Hewan,0,0,0,2,0,0,0,0
UPT Astana Anyar,0,0,1,1,0,0,0,0
UPT Pasundan,0,0,0,3,0,2,0,0
UPT Moch. Ramdan,0,0,0,1,0,1,0,0
UPT Pasir Luyu,0,0,1,1,0,0,0,0
UPT Talaga Bodas,0,0,1,7,0,1,0,0
UPT Suryalaya,0,0,1,2,0,0,0,0
UPT Cijagra Lama,0,0,0,3,1,2,0,0
UPT Cijagra Baru,0,0,0,1,0,1,0,0
UPT Pasawahan,0,0,0,2,0,0,0,0
UPT Mengger,0,0,0,2,0,1,0,0
UPT Kujang Sari,0,0,0,1,0,0,0,0
UPT Margahayu Raya,0,0,0,2,0,1,0,0
UPT Sekejati,0,0,0,1,0,2,0,0
UPT Derwati,0,0,0,2,1,1,0,0
UPT Cipamokolan,0,0,0,3,0,2,0,0
UPT Riung Bandung,0,0,0,3,1,0,0,0
UPT Cempaka Arum,0,0,0,2,1,0,0,0
UPT Cilengkrang,0,0,0,1,0,1,0,0
UPT Cibiru,0,0,0,2,0,1,0,0
UPT Cipadung,0,0,1,1,0,1,0,0
UPT Panyileukan,0,0,0,1,0,2,0,0
UPT Panghegar,0,0,0,1,0,1,0,0
UPT Cinambo,0,0,0,1,0,1,0,0
UPT Ujung Berung Indah,0,0,3,3,0,1,0,0
UPT Pasirjati,0,0,0,2,0,1,0,0
UPT Arcamanik,0,0,0,5,0,2,0,0
UPT Sindang Jaya,0,0,1,1,1,1,0,0
UPT Rusunawa,0,0,0,1,0,0,0,0
UPT Griya Antapani,0,0,0,1,1,0,0,0
UPT Antapani,0,0,0,3,0,1,0,0
UPT Jajaway,0,0,0,2,1,0,0,0
UPT Mandala Mekar,0,0,0,1,0,1,0,0
UPT Pamulang,0,0,0,1,0,1,0,0
UPT Girimande,0,0,0,2,0,1,0,0
UPT Babakansari,0,0,0,3,0,2,0,0
UPT Babakan Surabaya,0,0,0,2,0,1,0,0
UPT Ahmad Yani,0,0,1,1,0,1,0,0
UPT Gumuruh,0,0,0,2,0,1,0,0
UPT Ibrahim Adjie,0,0,2,2,1,1,0,0
UPT Tamblong,0,0,1,2,0,1,0,0
UPT Balai Kota,0,0,1,1,0,0,0,0
UPT Babatan,0,0,1,1,0,2,0,0
UPT Garuda,0,0,3,0,0,3,0,0
UPT Pasir Kaliki,0,0,0,2,0,1,0,0
UPT Sukaraja,0,0,1,0,0,1,0,0
UPT Salam,0,0,1,2,0,1,0,0
UPT Taman Sari,0,0,0,3,0,1,0,0
UPT Padasuka,0,0,0,4,1,1,0,0
UPT Pasirlayung,0,0,4,4,0,0,0,0
UPT Jatihandap,0,0,0,2,0,0,0,0
UPT Cikutra Lama,0,0,1,0,0,1,0,0
UPT Neglasari,0,0,0,3,0,3,0,0
UPT Cigadung,0,0,1,1,0,0,0,0
UPT Dago,0,0,9,7,0,1,0,0
UPT Puter,0,0,1,4,0,2,0,0
UPT Sekeloa,0,0,0,2,0,3,0,0
UPT Suka Warna,0,0,1,2,0,1,0,0
UPT Suka Jadi,0,0,1,3,0,1,0,0
UPT Karang Setra,0,0,0,2,0,1,0,0
UPT Sukagalih,0,0,0,2,0,1,0,0
UPT Ledeng,0,0,0,1,0,1,0,0
UPT Suka Rasa,0,0,0,1,1,0,0,0
UPT Sarijadi,0,0,0,1,1,0,0,0
UPT Cipaku,0,0,1,0,0,1,0,0
UPT Ciumbuleuit,0,0,0,7,0,2,0,0
UPT Laboratorium Kesehatan,0,1,,,,0,,
UPT P2Kt,0,0,,,,0,,
RSIA Grha Bunda,19,20,0,21,0,2,1,4
RS Kartini,2,0,1,3,0,1,0,0
RS Bungsu,9,6,4,8,1,2,1,1
RSIA Al-Islam Bandung,2,14,2,9,2,3,0,0
RS Edelweiss,22,19,9,9,1,2,1,1
RS Kebonjati,23,12,7,5,1,2,2,0
RSIA Humana Prima,9,7,6,8,0,0,0,0
"Rumah Sakit Gigi Dan Mulut
Maranatha",0,2,13,19,12,22,8,12
RSU Dr Hasan Sadikin,182,147,751,592,0,2,6,12
RS Sartika Asih,26,19,19,38,1,1,1,0
RSAU Dr. M. Salamun,35,17,30,38,2,6,3,1
RS Immanuel Bandung,68,41,16,26,0,3,1,5
RS St Yusup Bandung,31,30,11,18,1,3,0,0
