No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Telepon,20000000,Penunjukan Langsung,APBD,16902254,January 2017
2,Belanja Air,250030560,Penunjukan Langsung,APBD,17089054,January 2018
3,Belanja Listrik,2658002558,Penunjukan Langsung,APBD,17090686,January 2018
4,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,1468395520,E-Purchasing,APBD,17313989,February 2018
5,Belanja Surat Kabar,58524000,Penunjukan Langsung,APBD,17314109,January 2018
6,Belanja Jasa Pemasangan Iklan,44000000,Penunjukan Langsung,APBD,17314172,January 2018
7,Belanja Pemeliharaan Peralatan dan Mesin (Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor),10000000,Pengadaan Langsung,APBD,17352137,February 2018
8,Belanja Alat Tulis Kantor (Kegiatan Penyediaan Alat Tulis Kantor),299931801,Pengadaan Langsung,APBD,17354094,February 2018
9,"Belanja Perangko, Materai Dan Benda Pos Lainnya (Kegiatan Penyediaan Alat Tulis Kantor)",21780000,Pengadaan Langsung,APBD,17354267,February 2018
10,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung GGM (Kegiatan peningkatan Infrastruktur Pemuda),19192140312,Lelang Umum,APBD,17385613,June 2018
11,Belanja Jasa Cleaning Service,1301355000,E-Purchasing,APBD,17443276,February 2018
12,Belanja Jasa Pengamanan,2082168000,E-Purchasing,APBD,17443579,February 2018
13,Belanja Bahan Bakar Minyak/Gas dan Pelumas,387600000,Pengadaan Langsung,"APBD, APBD, APBD",17493257,February 2018
14,Belanja Pemeliharaan Peralatan dan Mesin - Pemeliharaan Peralatan Pemadam Kebakaran (Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor),55000000,Penunjukan Langsung,APBD,17499125,February 2018
15,Belanja Cetak (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),159335750,Pengadaan Langsung,APBD,17499317,February 2018
16,Belanja Cetak - Kegiatan Pemberdayaan Organisasi Kepemudaan (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),15000000,Pengadaan Langsung,APBD,17499599,July 2018
17,Belanja Cetak - Kegiatan Pembinaan Kualitas Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),24750000,Pengadaan Langsung,APBD,17499904,March 2018
18,Belanja Cetak - Kegiatan Pengembangan Kepeloporan Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),5610000,Penunjukan Langsung,APBD,17500295,March 2018
19,Belanja Cetak - Kegiatan Peningkatan Kerjasama dan Kemitraan Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),67185000,Pengadaan Langsung,APBD,17500696,August 2018
20,Belanja Cetak - Kegiatan Peningkatan Kepedulian Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),35065000,Pengadaan Langsung,APBD,17500860,September 2018
21,Belanja Cetak - Kegiatan Peningkatan Gerakan Kepramukaan (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),11250000,Penunjukan Langsung,APBD,17501303,October 2018
22,Belanja Cetak piala - Pawai Obor Kegiatan Peningkatan Kepedulian Pemuda  (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),26400000,Pengadaan Langsung,APBD,17501864,September 2018
23,Belanja Cetak - Kegiatan Peningkatan Kreativitas dan Inovasi (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),132000000,Pengadaan Langsung,APBD,17767279,April 2018
24,Belanja Cetak - Kegiatan Pengembangan Kewirausahaan Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),68900000,Pengadaan Langsung,APBD,17767523,April 2018
25,Belanja Cetak - Kegiatan Peningkatan Kapasitas Hidup Pemuda (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),24750000,Pengadaan Langsung,APBD,17768659,April 2018
26,Belanja Cetak - Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja Triwulanan (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),1450000,Pengadaan Langsung,APBD,17769195,June 2018
27,Belanja Cetak - Laporan Keuangan Semesteran (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),2500000,Pengadaan Langsung,APBD,17769344,June 2018
28,Belanja Penggandaan (Kegiatan Penyediaan Barang Cetakan dan Penggandaan),86489000,Pengadaan Langsung,APBD,17769547,February 2018
