Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,6,0,0,0,1,4,0,11
32.73.02,Coblong,0,0,0,2,0,6,1,9
32.73.03,Babakan Ciparay,2,0,0,0,5,10,0,17
32.73.04,Bojongloa Kaler,9,0,0,0,0,15,13,37
32.73.05,Andir,3,4,0,0,0,2,0,9
32.73.06,Cicendo,16,0,0,0,5,32,10,63
32.73.07,Sukajadi,21,0,0,6,3,54,18,102
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,10,12,0,1,0,1,0,24
32.73.10,Astana Anyar,8,0,0,0,0,7,0,15
32.73.11,Regol,8,0,0,0,0,7,0,15
32.73.12,Batununggal,10,0,0,0,0,60,2,72
32.73.13,Lengkong,4,0,0,0,0,7,0,11
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,3,0,0,4,0,19,0,26
32.73.16,Kiaracondong,19,3,0,22,0,50,0,94
32.73.17,Bojongloa Kidul,23,4,0,3,0,36,9,75
32.73.18,Cibeunying Kaler,1,0,0,0,0,2,0,3
32.73.19,Sumur Bandung,2,1,0,0,0,0,0,3
32.73.20,Antapani,0,0,0,0,0,0,0,0
32.73.21,Bandung Kidul,4,0,0,0,0,13,1,18
32.73.22,Buahbatu,30,1,0,0,0,2,0,33
32.73.23,Rancasari,26,2,0,1,1,17,2,49
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,11,0,0,0,0,3,0,14
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,2,0,0,0,0,0,0,2
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,9,0,0,0,7,8,1,25
