Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,3,3,26,8,44
Coblong,6,0,0,4,5,36,4,55
Babakan Ciparay,3,0,0,0,1,7,3,14
Bojongloa Kaler,25,0,0,1,3,12,1,42
Andir,9,0,0,0,1,14,0,24
Cicendo,7,0,0,3,0,18,4,32
Sukajadi,53,0,0,24,0,20,15,112
Cidadap,4,14,0,0,0,19,0,37
Bandung Wetan,19,9,5,0,1,18,11,63
Astana Anyar,77,14,0,0,0,26,2,119
Regol,56,15,0,1,0,6,6,84
Batununggal,2,0,0,10,0,15,0,27
Lengkong,3,0,0,7,0,7,6,23
Cibeunying Kidul,28,0,0,1,5,22,0,56
Bandung Kulon,4,0,0,7,1,51,29,92
Kiaracondong,1,0,0,0,0,5,2,8
Bojongloa Kidul,0,0,0,0,0,0,0,0
Cibeunying Kaler,0,0,0,0,0,5,0,5
Sumur Bandung,1,0,0,0,1,19,12,33
Antapani,0,0,0,0,0,13,1,14
Bandung Kidul,2,0,0,0,0,5,0,7
Buahbatu,9,0,0,0,2,22,0,33
Rancasari,6,0,0,0,2,33,16,57
Arcamanik,10,0,0,0,0,17,0,27
Cibiru,4,0,0,2,0,10,3,19
Ujung Berung,0,0,0,2,1,17,0,20
Gedebage,2,0,0,0,1,20,15,38
Panyileukan,1,0,0,1,0,8,1,11
Cinambo,36,13,0,0,3,1,0,53
Mandalajati,3,0,0,1,0,18,5,27
