Kode Kecamatan,Kecamatan,Panjang Drainase (m)
32.73.05,Andir,72086
32.73.20,Antapani,683211
32.73.24,Arcamanik,357837.4
32.73.10,Astana Anyar,62695.68
32.73.03,Babakan Ciparay,118477.8
32.73.21,Bandung Kidul,153418.5
32.73.15,Bandung Kulon,107953
32.73.09,Bandung Wetan,278986.4
32.73.12,Batununggal,137073.2
32.73.04,Bojongloa Kaler,53761.58
32.73.17,Bojongloa Kidul,43308.9
32.73.22,Buahbatu,135629.4
32.73.18,Cibeunying Kaler,72648
32.73.14,Cibeunying Kidul,102231.5
32.73.25,Cibiru,40396
32.73.06,Cicendo,197414
32.73.08,Cidadap,27686
32.73.29,Cinambo,46482.8
32.73.02,Coblong,101906
32.73.27,Gedebage,91550
32.73.16,Kiaracondong,87576.15
32.73.13,Lengkong,130214.7
32.73.30,Mandalajati,155511.3
32.73.28,Panyileukan,43992
32.73.23,Rancasari,211609
32.73.11,Regol,84869.53
32.73.07,Sukajadi,49420
32.73.01,Sukasari,55785
32.73.19,Sumur Bandung,34460
32.73.26,Ujungberung,188772.46
