kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi,program_kerja,waktu_pelaksanaan,penanggung_jawab
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 01,RW Berdaya,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 01,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 01,Siskamling Aktif,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 02,Gerakan Menyemarakan Tempat Ibadah,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 02,RW Berdaya,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 02,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 07,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 07,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 08,Gerakan Menyemarakan Tempat Ibadah,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 08,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 08,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 08,Kelompok Lansia Sehat,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 09,RW Berdaya,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 09,Taman Tematik Ramah Disabilitas,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 09,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 10,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 13,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 14,RW Berdaya,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 14,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 14,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,Triwulan 4,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,RW 15,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,Triwulan 3,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 01,Pemeliharaan Gorong-gorong  ,24-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 01,Pemeliharaan Jalan ,24-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 02,Pemeliharaan Gorong-gorong  ,24-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 02,Pemeliharaan Jalan ,7 Oktober 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 02,Pemeliharaan Gedung RW  ,16-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 03,Pemeliharaan Gorong-gorong RW  ,6 Mei 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 03,Pemeliharaan Gedung RW  ,6 Mei 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 03,Pemeliharaan Jalan,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 04,Pemeliharaan Jalan ,18 Oktober 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 04,Pemeliharaan Gedung RW  ,16-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 05,Pemeliharaan Jalan,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 05,Pemeliharaan Gorong-gorong  ,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 05,Pemeliharaan Gedung RW  ,18-Apr-19,Lurah
