Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 01,Agus Tiar Teddy
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,Heri Mulyana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,A. Rochmana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,Diding
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,Ujang Rohendi
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 05,Drs. Umar Mansyur
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 06,H. Atjep Trijana 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 07,Agi Maulana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 08,H.Wawan Suwarya SH.MH
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 02,Drs. H. Nuryanto Suharto
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 01,Tato Suharto Adjuri
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 02,H. Dikky Subastian
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 03,H. Didi Wargaprawira
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 04,Andi Juandi
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 05,Iwan Rusli
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 03,Emir Sanaf
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,Adang Fauzi
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,Setiawan Hamid
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,Kol.Inf. Rihagung Rindiatmono
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,H. Iskandar Zulkarnaen
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 05,H. Usdi Suryana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 04,Ada Suhada
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,Salim Kusman
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,Yadi Sutiyadi
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,Ojang Sudirman
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,Saripudin
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 05,Jaka Tresna
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 06,Melizar
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 05,R A H M A T
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,Dede Ruchiat
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,Asep Rahmat
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,Edi Rohendi
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,Noke
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 06,H.  Eddy Mardiana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,M. Samiaadjie
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,Dedi Koswara
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,H. Gunung Hilman  Dj.
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,H. David Burdah
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 05,Eni Rohaya Ratnasari
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RW 07,Eno Moelyono
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 01,Jajang Mahmud
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 02,Ny. Ade Taryati
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 03,Ny. Yeni Rochaeni
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 04,Jajat Sudrajat
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Ketua RT 05,Ir. H. Sjamsu Chairwandi
