Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,0,2,20,8,34
Coblong,9,0,0,5,3,44,6,67
Babakan Ciparay,1,0,0,0,9,13,0,23
Bojongloa Kaler,1,0,0,4,0,29,5,39
Andir,9,0,0,1,0,22,2,34
Cicendo,9,0,0,7,0,17,1,34
Sukajadi,74,23,0,12,3,30,12,154
Cidadap,18,10,0,11,0,30,6,75
Bandung Wetan,16,10,0,8,0,12,10,56
Astana Anyar,89,29,0,0,0,30,2,150
Regol,16,0,0,3,0,12,2,33
Batununggal,20,0,0,1,1,43,3,68
Lengkong,2,0,0,1,0,12,1,16
Cibeunying Kidul,2,0,0,0,0,12,0,14
Bandung Kulon,6,0,0,5,0,21,8,40
Kiaracondong,6,0,0,3,0,10,0,19
Bojongloa Kidul,2,0,0,0,0,2,0,4
Cibeunying Kaler,45,0,0,0,8,11,0,64
Sumur Bandung,9,0,0,0,16,26,5,56
Antapani,3,0,0,0,0,26,0,29
Bandung Kidul,3,0,0,2,1,6,0,12
Buahbatu,6,0,0,0,1,4,2,13
Rancasari,3,0,0,2,0,37,5,47
Arcamanik,7,0,0,0,0,11,0,18
Cibiru,4,0,0,1,0,20,2,27
Ujung Berung,5,0,0,0,0,10,15,30
Gedebage,3,0,0,0,0,2,0,5
Panyileukan,6,0,0,1,1,7,0,15
Cinambo,34,12,0,0,1,0,0,47
Mandalajati,4,0,0,5,0,18,4,31
