No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,267,50,54,8,0,263
2,Permohonan,20,55,39,19,0,36
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,46,16,13,3,0,49
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,222,110,162,39,0,170
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,48,9,17,8,0,40
15,Pidana Anak,0,0,0,0,0,0
16,Pidana Praperadilan,0,0,0,0,0,0
