NAMA POSYANDU,KELURAHAN ,RT,RW,NAMA KETUA  POSYANDU,ALAMAT POSYANDU,STRATA
Anggur,Sukamiskin ,5,1,Reni Sriyanti,Simpangsari ,Mandiri
Apel,Sukamiskin ,2,2,Neni Wagiyantini,Jalan Sarimas Raya No. 1 ,Mandiri
Belimbing,Sukamiskin ,3,3,Yoyoh Sopiantin,Jalan Sahardjo SH ,Mandiri
Delima,Sukamiskin ,3,4,Imas Suryani,Jalan Pesantren I ,Purnama
Durian,Sukamiskin ,3,5,Sri Supriyati,Mekarjaya ,Purnama
Pepaya,Sukamiskin ,3,6,Sri Lestari,Jalan Pacuan Kuda No. 17 ,Purnama
Pisang,Sukamiskin ,2,7,Irnawati,Aspol Sukamiskin ,Mandiri
Melon,Sukamiskin ,4,8,Ikah Haryati,Mekarsari II ,Mandiri
Jeruk,Sukamiskin ,1,9,Hj. Endah Suryati Ngaidenah,Jalan Arcamanik Endah Raya ,Mandiri
Lengkeng,Sukamiskin ,6,10,Ai Suparni,Jalan Bulutangkis No.2 ,Mandiri
Jambu,Sukamiskin ,5,11,Netti Mulyati,Jalan Terusan Pesantren ,Mandiri
Salak,Sukamiskin ,4,12,Muiswati,Jalan Golf Barat XXII No. 3 ,Purnama
Strawbery,Sukamiskin ,3,13,Rika Damayanti,Jalan Atletik II No. 25 ,Mandiri
Rambutan,Sukamiskin ,3,14,Hj. Risye Lilian,Jalan Bowling ,Mandiri
Sirsak,Sukamiskin ,3,15,Lina Herlina,Jalan Banjarsari Indah No. A-9 ,Mandiri
Semangka,Sukamiskin ,3,16,Ade Maryati,Komplek Pos Giro ,Mandiri
Manggis,Sukamiskin ,3,17,Ika Rustika,Jalan Sarimas III No.49 ,Purnama
Kol Ungu,Bina Harapan,1,1,Tati Rusmiati,Jalan Pasar Sindanglaya ,Mandiri
Kol Putih,Bina Harapan,4,1,AAH,Jalan Pasar Sindanglaya ,Mandiri
Wortel,Bina Harapan,1,2,Yuyun Sumiarsih,Jalan AH. Nasution No. 42 ,Purnama
Kangkung,Bina Harapan,2,3,Henny Susilowati,Jalan Bojong Awi Kaler ,Mandiri
Sawi,Bina Harapan,4,4,Dian Komala,Jalan Bojong Awi Kidul ,Purnama
Bayam Hijau,Bina Harapan,1,5,Rika Ariyanri,Jalan Pawenang ,Purnama
Bayam Merah,Bina Harapan,3,5,Lomrah,Jalan Pawenang ,Purnama
Brokoli,Bina Harapan,1,6,Imas Yunaningsih,Jalan Cicukang ,Purnama
Kecipir 1,Bina Harapan,1,7,Tintin S.,Jalan Cicukang ,Mandiri
Kecipir 2,Bina Harapan,5,7,Widi Hartati,Jalan Cicukang ,Mandiri
Labu Siam,Bina Harapan,4,8,Pupuy P,Jalan Cicukang ,Mandiri
Kapri,Bina Harapan,3,9,Aan Zaenah,Jalan Cicukang ,Mandiri
Paprika,Bina Harapan,2,10,Nurwahyuni,Jalan Golf Selatan ,Mandiri
