No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759529,Al-Muhajirin,Jl. Kawaluyaan I No. 5 RT. 08 RW. 06,Jati Sari,Swasta
2,69958081,Husnul Khotimah,Jl. Cijawura Hilir No. 13,-,Swasta
3,69920514,KB Al-Husna,Jl. Kawaluyaan No. 20,Jati Sari,Swasta
4,69971430,KB As-Salamah,Jl. Ters. Anggaran II No. 55  RT. 001/004,Cijaura,Swasta
5,69759526,KB Baiturrahim,Jl. Margahayu Raya Jl. Uranus Utama BIII No. 2,Sekejati,Swasta
6,69982293,KB Bunda Hanny,Komplek Sawo Endah No. 4,Margasari,Swasta
7,69920572,KB Bunga,Jl. Tirtasari II No. 2,Margasari,Swasta
8,69989844,KB Generasi Ibu Pertiwi,Jl. Margaluyu RT. 010/009,Margasari,Swasta
9,69759524,KB Melati,Gg. Hasan RT. 03 RW. 16,Margasari,Swasta
10,69759528,KB Rumah Bintang Islamic Pre-School,Jl. Radiology Perumahan Al Islam No. 42,Sekejati,Swasta
11,69759523,KB Rumahku Surgaku,Jl. Cijawura Hilir No. 51,Cijaura,Swasta
12,69920516,KOBER Agniya,Jl. Cijawura Girang V,Sekejati,Swasta
13,69967168,KOBER Al-Fikri,Jl. Margaluyu RT. 06/09,Margasari,Swasta
14,69954241,KOBER Bina Puri Handayani,Jl. SoekarNo. Hatta No. 725 D RT. 03 RW. 05,Jati Sari,Swasta
15,69920517,KOBER Margacinta,Jl. Ibrahim Adjie No. 46-106A,Cijaura,Swasta
16,69759713,Mawar 13,Jl. Margawangi VII,Cijaura,Swasta
17,69759522,PAUD Bany Rahmah,Jl. Cijawura Hilir,Cijaura,Swasta
18,69953090,PAUD Bunda Dd,Jl. Propelat Barat II No. 40,Margasari,Swasta
19,69916040,PAUD Mawar,Jl. Jatisari RT. 04/01,Jati Sari,Swasta
20,69928938,PAUD Murnasaniyyah,Jl. Ters. Ciwastra Gg. Murnasan III,Margasari,Swasta
21,69934952,PAUD Nusa Bangsa,Jl. Cijawura Hilir I,Cijaura,Swasta
22,69759714,POS PAUD Bintang Harapan,Jl. Margacinta Dalam RT. 005/004,Cijaura,Swasta
23,69920513,POS PAUD Kenanga,Jl. Sanggar Kencana XVII  No. 5  Sanggar Hurip,Jati Sari,Swasta
24,69920511,POS PAUD Nurul Amanah,Jl. Ciwastra Kantor RW. 16 RT. 03/16,Margasari,Swasta
25,69759716,POS PAUD Pandan Wangi,Jl. Buah Batu,Cijaura,Swasta
26,69738728,RA/BA/TA Al-Amanah,Jl. Neptunus Barat Margahayu Raya A 8 No. 7,-,Swasta
27,69738729,RA/BA/TA Al-Furqon,Jl. Setia Graha Komplek Pemda Ciwastra,-,Swasta
28,69738730,RA/BA/TA Al-Hidayah,Jl. Cipagalo Girang No. 24  RT. /RW. 04/06,-,Swasta
29,69738731,RA/BA/TA Al-Ikhlas,Jl. Margaluyu 127,-,Swasta
