Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,Imar Suryana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Asep Egi Saepudin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Sopyan Saori
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Kidi Wiharja
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Aep
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Eman Suherman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Aep Toha Hidayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 07,Juansyah 
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 08,R. Deden Kusria
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,Hasan Bachri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Dewi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Dudung
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Dayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Yuli Rangguti
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Tarmili
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Lilis Lasmanawati
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,Asep Saepudin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Nendang Muldani
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Hendri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Maskun Mulyadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Rahmat S
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Enung Gustini
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Gerneis Suhaendy
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Rusmita
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Aceng
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Ade Rukman Sarip
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Asep Arif Hidayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Momo
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Sopiah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,Ocin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Asep Nurjaidin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Wahyu Estika Widiyanti
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Ace
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Tati Robiah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,Agus Badruzaman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Firdaus
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Ahmad Hadadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Neneng Mintarsih
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Dedeh Darliah
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,Oneng Carmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Ade Gunadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Tedi Riswandi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Dedi Suherman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Komarul Hayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Yuyun Yuningsih
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,A. Agung Pranata
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Aep Achdi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Ujang Karya
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Wawan Gunawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Asep Komar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Encar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Adas Daswara
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Cucu
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,Brig. H. Darmawi Chaidir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Sigit Purnomo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Djoko Moerdianto
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Lutfy A. Ahmad
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Arga Satria Pinandhika 
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,H.M Yos Faisal Husni ShMh
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Achmad Bahij
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Harto Purnomo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,Satiman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 09,Arie Wibowo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 10,Edi Baktiardi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,Aman Sugiaman
