Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,1,5,25,350,380,1,5,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 02,1,7,17,195,276,0,6,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 03,1,8,24,373,451,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 04,1,7,19,278,322,1,4,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,1,7,21,278,357,2,5,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 06,1,9,37,669,662,1,11,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 07,1,7,27,536,562,2,6,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 08,1,7,18,265,302,2,7,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 09,1,7,20,316,353,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,1,6,18,319,364,1,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,1,5,12,207,302,0,7,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,1,5,27,401,427,1,7,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,1,11,38,387,678,2,25,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,1,7,22,263,387,2,4,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,1,7,23,318,433,1,11,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 16,1,5,21,311,268,2,9,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 17,1,7,21,361,396,2,10,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01,1,6,22,364,455,1,7,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 02,1,6,23,370,477,1,7,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 03,1,6,30,422,519,3,7,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 04,1,8,33,532,567,4,9,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 05,1,7,24,318,408,3,8,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 06,1,7,23,245,271,1,8,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 07,1,6,24,433,474,3,7,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 08,1,5,19,181,346,1,6,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 09,1,5,19,260,364,1,6,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 10,1,5,15,178,211,2,6,10
