Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,226,226,179,28,21
Coblong,483,480,180,170,111
Babakan Ciparay,1144,1041,1010,429,321
Bojongloa Kaler,269,269,269,260,260
Andir,534,511,511,511,511
Cicendo,1462,1104,1096,1104,1096
Sukajadi,454,252,230,144,114
Cidadap,391,391,314,112,89
Bandung Wetan,149,129,129,129,129
Astana Anyar,935,816,555,472,268
Regol,333,137,120,59,59
Batununggal,276,276,226,193,172
Lengkong,668,667,370,150,150
Cibeunying Kidul,256,205,125,125,125
Bandung Kulon,3500,703,506,201,201
Kiaracondong,1105,987,438,181,180
Bojongloa Kidul,263,263,263,263,197
Cibeunying Kaler,140,96,96,26,25
Sumur Bandung,523,330,298,300,298
Antapani,607,456,402,98,80
Bandung Kidul,520,420,261,120,36
Buahbatu,637,637,531,140,120
Rancasari,620,418,414,120,57
Arcamanik,295,243,208,185,113
Cibiru,1931,1370,1336,245,178
Ujung Berung,435,209,209,150,150
Gedebage,176,176,176,86,86
Panyileukan,1093,921,593,155,154
Cinambo,152,146,134,41,41
Mandalajati,729,566,543,317,292
