nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari ,2136,32.34,191,2.89,14,0.21,128,1.94,102,1.54,2685,40.65,1349,20.42,6605
Coblong ,4589,35.67,1217,9.46,23,0.18,679,5.28,302,2.35,4609,35.82,1447,11.25,12866
Babakan Ciparay ,3521,20.27,250,1.44,33,0.19,102,0.59,254,1.46,10497,60.44,2710,15.6,17367
Bojongloa Kaler ,5618,40.82,449,3.26,61,0.44,225,1.63,201,1.46,4331,31.47,2877,20.91,13762
Andir ,2738,24.2,907,8.02,21,0.19,176,1.56,297,2.63,4695,41.5,2480,21.92,11314
Cicendo ,2787,27.54,527,5.21,5,0.05,223,2.2,218,2.15,4319,42.69,2039,20.15,10118
Sukajadi ,3298,26.61,1813,14.63,19,0.15,535,4.32,196,1.58,4012,32.37,2522,20.35,12395
Cidadap ,1472,21,300,4.28,7,0.1,143,2.04,592,8.44,3453,49.25,1044,14.89,7011
Bandung Wetan ,1723,46.42,459,12.37,73,1.97,87,2.34,126,3.39,780,21.01,464,12.5,3712
Astana Anyar ,2559,35.33,275,3.8,42,0.58,89,1.23,230,3.18,3161,43.64,887,12.25,7243
Regol ,4661,50.55,391,4.24,48,0.52,302,3.28,172,1.87,3026,32.82,621,6.73,9221
Batununggal ,3852,30.1,278,2.17,19,0.15,210,1.64,115,0.9,6310,49.31,2012,15.72,12796
Lengkong ,2205,41.58,218,4.11,3,0.06,203,3.83,203,3.83,1901,35.85,570,10.75,5303
Cibeunying Kidul ,4285,31.99,1144,8.54,1,0.01,289,2.16,326,2.43,5791,43.23,1559,11.64,13395
Bandung Kulon ,5441,50.06,318,2.93,10,0.09,203,1.87,431,3.97,2762,25.41,1703,15.67,10868
Kiaracondong ,4189,29.29,245,1.71,17,0.12,446,3.12,204,1.43,6734,47.08,2467,17.25,14302
Bojongloa Kidul ,2368,24.1,147,1.5,12,0.12,90,0.92,245,2.49,6147,62.55,818,8.32,9827
Cibeunying Kaler ,2598,37.48,302,4.36,27,0.39,124,1.79,59,0.85,2518,36.33,1303,18.8,6931
Sumur Bandung ,901,35.65,103,4.08,3,0.12,146,5.78,95,3.76,882,34.9,397,15.71,2527
Antapani ,3015,37.81,176,2.21,31,0.39,236,2.96,107,1.34,3441,43.15,968,12.14,7974
Bandung Kidul ,1733,27.66,123,1.96,7,0.11,152,2.43,71,1.13,3024,48.27,1155,18.44,6265
Buahbatu ,3004,33.25,160,1.77,17,0.19,176,1.95,169,1.87,4276,47.33,1233,13.65,9035
Rancasari ,2496,36.86,149,2.2,11,0.16,248,3.66,48,0.71,2721,40.18,1099,16.23,6772
Arcamanik ,2457,33.98,239,3.31,24,0.33,111,1.54,422,5.84,3164,43.76,814,11.26,7231
Cibiru ,1851,22.21,173,2.08,33,0.4,147,1.76,238,2.86,4138,49.66,1753,21.04,8333
Ujung Berung ,10432,72.29,132,0.91,58,0.4,258,1.79,361,2.5,1556,10.78,1634,11.32,14431
Gedebage ,2552,38.42,575,8.66,102,1.54,197,2.97,144,2.17,2161,32.53,912,13.73,6643
Panyileukan ,1692,37.8,150,3.35,3,0.07,214,4.78,120,2.68,1705,38.09,592,13.23,4476
Cinambo ,968,28.66,68,2.01,9,0.27,61,1.81,58,1.72,1658,49.1,555,16.43,3377
Mandalajati ,2066,23.39,300,3.4,13,0.15,200,2.26,169,1.91,4348,49.23,1736,19.66,8832
