No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Babakan Penghulu),Honor Petugas Linmas Kelurahan (Kel. Babakan Penghulu),120000000,APBD,19994029,January 2019
2,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Kel. Babakan Penghulu),Honor Petugas Kebersihan  (Kel. Babakan Penghulu),225000000,APBD,19994553,January 2019
3,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Babakan Penghulu),Honor Kader Posyandu (Kel. Babakan Penghulu),27000000,APBD,19994848,January 2019
4,Kegiatan Pembinaan Rt Rw (Kel. Babakan Penghulu),Honor Ketua Rt (Kel. Babakan Penghulu),104400000,APBD,19995109,January 2019
5,Kegiatan Pembinaan Rt Rw (Kel. Babakan Penghulu),Honor Ketua Rw (Kel. Babakan Penghulu),48000000,APBD,19995213,January 2019
6,Pemberdayaan Lingkup Lpm (Kel. Babakan Penghulu),Honor Pengurus Lpm,6000000,APBD,19995400,January 2019
7,Pemberdayaan Lingkup Karang Taruna (Kel. Babakan Penghulu),Honor Pengurus Karang Taruna (Kel. Babakan Penghulu),6000000,APBD,19995831,January 2019
8,Pemberdayaan Lingkup Pkk (Kel. Babakan Penghulu),Honor Pengurus Pkk (Kel. Babakan Penghulu),28200000,APBD,19996025,January 2019
9,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Honor Petugas Kebersihan Dan Linmas  Rw (Kel. Babakan Penghulu),127200000,APBD,19996153,January 2019
10,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Babakan Penghulu),Honor Pembinaan Linmas (Kel. Babakan Penghulu),1200000,APBD,20029240,February 2019
11,Kegiatan Peningkatan Keamanan Dan Kenyamanan Lingkungan (Kel. Pakemitan),Honor Linmas Kelurahan,75000000,APBD,20030612,February 2019
12,Kegiatan Peningkatan Keamanan Dan Kenyamanan Lingkungan (Kel. Pakemitan),Narasumber Pembinaan Linmas,1200000,APBD,20030716,February 2019
13,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Pakemitan),Honor Kader Posyandu,15000000,APBD,20033978,February 2019
14,Kegiatan Penyediaan Jasa Kebersihan Kantor (Kecamatan),Belanja Jasa Tenaga Ahli/Narasumber,75000000,APBD,20041508,January 2019
15,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Kel. Pakemitan),Honor Gober Kelurahan Pakemitan,225000000,APBD,20043675,February 2019
16,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,225000000,APBD,20043937,January 2019
17,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,90000000,APBD,20045780,January 2019
18,Kegiatan Pengendalian Keamanan Lingkungan (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,1200000,APBD,20045835,January 2019
19,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Ekonomi Sosial Budaya Rw 01,600000,"APBD, APBD",20048244,February 2019
20,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Ekonomi Sosial Budaya Rw 02,600000,"APBD, APBD",20048322,February 2019
21,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Ekonomi Sosial Budaya Rw 03,600000,"APBD, APBD",20048377,February 2019
22,Kegiatan Pembinaan Rt Rw (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,126000000,"APBD, APBD",20048389,January 2019
23,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Ekonomi Sosial Budaya Rw 05,300000,APBD,20048446,February 2019
24,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,21000000,APBD,20048763,January 2019
25,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Kebersihan Dan Penghijauan Rw 01,2400000,APBD,20048893,February 2019
26,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Kebersihan Dan Penghijauan Rw 02,2400000,APBD,20048943,February 2019
27,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Kebersihan Dan Penghijauan Rw 03,2400000,APBD,20048985,February 2019
28,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Kebersihan Dan Penghijauan Rw 04,2400000,APBD,20049042,February 2019
29,Pemberdayaan Lingkup Rw (Kel. Pakemitan),Kebersihan Dan Penghijauan Rw 05,2400000,APBD,20049078,February 2019
30,Pemberdayaan Lingkup Pkk (Kel. Pakemitan)),Pokja 01,31500000,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",20063630,February 2019
31,Pemberdayaan Lingkup Pkk (Kel. Pakemitan)),Pokja 02,900000,"APBD, APBD, APBD",20063900,February 2019
32,Pemberdayaan Lingkup Pkk (Kel. Pakemitan)),Pokja 03,600000,"APBD, APBD",20064024,February 2019
