Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,784,764
32.73.20,Antapani,UPT Griya Antapani,628,612
32.73.24,Arcamanik,UPT Arcamanik,556,542
32.73.10,Astanaanyar,UPT Pagarsih,534,520
32.73.03,Babakan Ciparay,UPT Caringin,1472,1434
32.73.21,Bandung Kidul,UPT Kujangsari ,524,510
32.73.15,Bandung Kulon,UPT Cibuntu ,1355,1320
32.73.09,Bandung Wetan,UPT Salam,185,180
32.73.12,Batununggal,UPT Ibrahim Aji ,1057,1030
32.73.04,Bojongloa Kaler,UPT Cetarip,1163,1133
32.73.17,Bojongloa Kidul,UPT Kopo,822,801
32.73.22,Buahbatu,UPT Margahayu Raya,855,833
32.73.18,Cibeunying Kaler,UPT Neglasari ,560,545
32.73.14,Cibeunying Kidul,UPT Padasuka,911,888
32.73.25,Cibiru,UPT Cibiru ,685,668
32.73.06,Cicendo,UPT Pasirkaliki,789,768
32.73.08,Cidadap,UPT Ciumbuleuit ,451,439
32.73.29,Cinambo,UPT Cinambo,265,258
32.73.02,Coblong,UPT Puter ,965,940
32.73.27,Gedebage,UPT Riung Bandung,361,352
32.73.16,Kiaracondong,UPT Babakan Sari,1224,1193
32.73.13,Lengkong,UPT Talagabodas,474,461
32.73.30,Mandalajati,UPT Sindangjaya,655,638
32.73.28,Panyileukan,UPT Panghegar,287,280
32.73.23,Rancasari,UPT Cipamokolan,676,658
32.73.11,Regol,UPT Pasundan,624,608
32.73.07,Sukajadi,UPT Sukajadi ,904,881
32.73.01,Sukasari,UPT Sukarasa,587,572
32.73.19,Sumur Bandung,UPT Tamblong,244,238
32.73.26,Ujungberung,UPT Ujungberung Indah,720,702
