Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Evita Rachmawati Sudrajat,Handycraft
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Made Dwi Anggareni,Mamin
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Iwan Mulyawan,Jasa
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Tia Haryani,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Opi Sopiah,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ai Patonah,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Wa Ode Anggriani,Fashion
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lila Atikah,Mamin
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Neneng Rahmawidya,Jasa
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dede Suwarno,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nanang,Handycraft 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rangga Pratama,Fashion
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Elis Lien Karlina,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Nunung Daniah,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Djoko Hardiyanto,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Ani Agustina,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Neni herlina,Perdagangan
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Luky Andrias,Handycraft
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Enjang Arifin,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Asep Syarifudin,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Syifa Fajar Maulani,Mamin
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Vienanty Rahmawati Muslim,Fashion
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Lia Susanti,Jasa
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,"Isye Sartika,SE",Jasa
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hegarniati,Mamin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yulius Syamsu,Rendang dikemas
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nurhadi,Mamin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,"Meiva Amelia Tiendy,S.Sy",Mamin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Herman Hermawan,Jasa
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mulyanto,Jasa
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rita Yuliana,Mamin
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dede Nurul Aeni,Fashion
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rostikawati,Jasa
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mulyati,Jasa
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Asep Purwanto Sidiq,Mamin
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sari Kirana,Frozen Food
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eva Irianti,Frozen Food
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Alpip Anderino,Jasa
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Reny Dwi Jayanti,Fashion
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Faraidy Satrio Eiqbal Ibrajie,Mamin
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Siti Nurlaila,Fashion
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Wiewiek Dwitiyas Nawangsih,Mamin
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Resa Pramudia, SE",Jasa
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Menanga Puteri Hatami,Mamin
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Siti Kurniatun,Mamin/Risoles
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Roni,Perdagangan
