Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah
32.73.02,Coblong,32.73.02.1004,Dago,RW 3 RT 7,2
32.73.02,Coblong,32.73.02.1004,Dago,RW 3 RT 4,6
32.73.02,Coblong,32.73.02.1004,Dago,RW 3 RT 5,7
32.73.02,Coblong,32.73.02.1004,Dago,RW 3 RT 1,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 5 RT 8,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 12 RT 6,1
32.73.02,Coblong,32.73.02.1004,Dago,RW 12 RT 2,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 12 RT 3,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 13 RT 7,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 13 RT 1,1
32.73.02,Coblong,32.73.02.1004,Dago,RW 13 RT 3,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 2,21
32.73.01,Sukasari,32.73.01.1003,Isola,RW 1 RT 1,7
32.73.01,Sukasari,32.73.01.1003,Isola,RW 1 RT 2,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,rumah dinas,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Kantor Kecamatan,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,SDN Luginasari 1,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,SDN 194 Sukajadi,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan ABRA,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Masjid Hidayatul Amanah,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SDN Sejahtera,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kampus poltekes Kebidanan,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Taman Sukajadi,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 1,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 2,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 3 RT 4,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 4,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 8,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,SDN 136 Sukawarna,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,SMPN 26 Bandung,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 2,6
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 4 RT  1,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 4 RT  2,4
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 2,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 3,18
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 4,10
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 5,21
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 7,10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 6,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 7,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 8,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 9,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 10 RT 1,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 10 RT 3,2
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pondok Pesantren Darul Qur'an,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,TK dan Paud Al-Mansyur,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Masjid Al-Mansyur,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Madrasah Darul Ulum,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Masjid Istiqamah,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 10,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 11 RT 1,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 11 RT 3,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 12,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 8,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,RW 9,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pesantren Kifayatulloh,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Masjid  Al Barokah,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,Taman Haruman Sari,3
32.73.26,Ujungberung,32.73.26.1004,Cigending,Taman Sauyunan,4
